Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,32,40,556.10982160268,
Land Park Criterium,2014-03-15,Men Cat 5  ,7,54,383.32721278205,
Bariani Road Race,2014-03-16,Men Cat 5  ,11,64,419.63832313368,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,45,59,498.5158685359,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,5,28,456.78208812261,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,21,39,466.57035294118,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,DNF,70,540.86422222222,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,DNF,50,551.99990733044,
Henleyville Road Race,2015-09-26,Men Master 35+ Cat 4,4,7,455.395,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,27,47,530.93740740741,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,24,37,550.04048724671,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,11,28,461.59351515152,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,35,43,492.26279365079,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,6,29,412.51964102564,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,DNF,39,606.70758823529,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,9,31,436.11621428571,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,5,28,412.09872698285,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,11,24,451.2879850288,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,8,24,435.46408351094,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,8,59,428.53807407407,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,12,63,434.23169091077,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,1,7,398.85,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,4,29,414.988,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,DNF,17,537.1485,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,16,56,446.14193783483,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,19,44,450.0897602536,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,27,37,483.57002716273,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,18,42,464.00026786621,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,14,16,524.97214285714,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,2,26,411.68290593347,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,2,21,411.79185,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,6,20,439.15996297687,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,DNF,21,566.4547962963,
Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,13,24,531.68493333333,
