Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Crit,2013-07-28,Men Cat 5A Senior,28,43,529.32247619048,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,17,50,453.82998070868,
Torrance Criterium,2013-08-11,Men Cat 5A Senior,8,25,470.67784722222,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,11,27,485.62445055688,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,7,43,429.79892857143,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,35,70,449.88783809524,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,23,72,403.4567962963,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,51,63,535.42815517241,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,33,50,497.72386956522,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,39,68,504.00704166667,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,39,86,447.94886150083,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,59,74,500.56336486486,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,11,38,395.27136842105,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,49,66,499.60848484848,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,23,55,405.16339281826,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,16,48,341.3055,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,1,48,396.98116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,76,79,537.97492307692,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,10,30,407.77951515152,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,41,61,469.41833333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,33,59,468.00327586207,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,12,82,376.20268292683,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,57,61,539.97232222222,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,2,66,364.22148484848,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,36,62,466.34129032258,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,4,44,412.42039818542,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,14,15,345.17796018953,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,23,59,419.67731034483,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,22,40,454.68300833333,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,23,38,468.05736842105,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,19,25,470.38989520693,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,46,55,519.01633333333,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,11,22,427.88,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,3,19,361.15409259259,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,7,21,388.6856424894,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,49,83,411.5300541103,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,3,66,316.71661538462,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,DNF,35,408.60163636364,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,23,60,369.11897101449,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,15,43,364.39632309737,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,1,46,328.30396946703,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,5,72,318.86893548387,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,9,110,318.3719699301,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,28,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,25,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,8,70,340.31587225896,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,DNF,15,426.84,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,22,43,378.75,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,14,43,354.65765079365,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,16,43,333.18214202712,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,13,43,351.74164399093,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,12,43,346.83515873016,
Tour of the Gila - GC,2015-05-3,Men Cat 3,11,43,327.64507747851,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,34,61,342.059275,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,10,74,263.90735714286,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,3,17,353.83821428571,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,7,33,303.61266666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,35,44,397.52181818182,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,19,73,368.46431161178,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,18,34,409.71002564103,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,15,43,366.6703,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,9,43,341.39870634921,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,60,122,357.99153488372,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,26,60,393.91053571429,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,49,58,447.72673563218,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,9,56,320.99641824899,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,1,53,330.3124650055,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,40,47,421.51874414273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,5,47,331.45274612876,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,5,49,309.78222222222,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,23,26,485.86972222222,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,12,28,390.55158333333,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,19,38,347.03057692308,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,29,56,274.85981481481,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,38,113,313.54912037331,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,63,126,347.65616860465,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,16,80,283.70168315823,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,16,80,310.56958333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,37,78,353.91701515152,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,43,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,19,60,314.57204905883,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,30,58,319.21675,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,13,60,301.0868,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,10,46,279.20206666667,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,19,54,326.97306666667,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,30,93,304.60778409091,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,46,101,327.26915217391,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,44,102,290.89280666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,34,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,15,102,274.07271481481,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,21,62,288.874328341,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,24,44,362.39916666667,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,7,43,297.14385416667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,DNF,34,461.55452777778,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,22,65,336.92351851852,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,34,56,356.63104166667,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,13,42,336.8135,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,50,85,414.16351612903,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,46,71,381.44966666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,30,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,29,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,29,57,360.51674725463,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,46,72,444.14233333333,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,19,46,283.87356155841,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,43,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,41,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,38,45,354.57023907021,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,18,57,311.61728571429,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,41,57,399.72744772662,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,40,51,406.72311529464,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,27,51,373.93107073243,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,29,74,330.71116165481,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,1,63,280.79466666667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,19,63,342.8158,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,3,52,292.3572434614,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,27,54,366.44391304348,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,23,48,407.58492307692,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,20,32,415.220375,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,35,55,421.85992753623,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,28,78,366.20353571429,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,13,80,329.25183333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,35,63,364.71717741935,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,40,63,415.8640625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,44,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,29,54,381.58297876015,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,32,47,379.32530434783,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,40,47,451.21535833333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,32,40,407.87119583333,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,12,27,403.4723,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,33,55,401.03386363636,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,13,23,398.221,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,27,38,469.29566176471,
