Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,39260,Charon,Smith,METHODS TO WINNING,,216760,259.54487109688,213.8313958143,
Men Cat 1/2/3 Masters 40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,,197162,246.69081122022,220.79703645968,
Men Cat 1/2/3 Masters 40+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER P/B BIKE WORLD,,209784,248.46336173336,227.76267710507,
Men Cat 1/2/3 Masters 40+,4,137356,Jarrod,Moroni,ROLLA RC,,530396,243.24766097355,234.72831775046,
Men Cat 1/2/3 Masters 40+,5,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,,72192,299.05782428296,241.69395839585,
Men Cat 1/2/3 Masters 40+,6,6034,Craig,Polston,KANBERRA P/B FIVE & 20,,233887,341.08741999389,248.65959904124,
Men Cat 1/2/3 Masters 40+,7,118155,Steve,Clark,ZEALOUS RACING,,310800,304.38472420434,255.62523968663,
Men Cat 1/2/3 Masters 40+,8,79313,Jadon,Jaeger,METHODS TO WINNING,,344420,214.92055959072,262.59088033201,
Men Cat 1/2/3 Masters 40+,9,60426,Derek,Hughes,DIABLO CYCLING,,291716,290.41161830567,269.5565209774,
Men Cat 1/2/3 Masters 40+,10,132450,Jose,Rodriguez,FRANCO FACTORY RACING,,336264,344.00622415186,276.52216162279,
Men Cat 1/2/3 Masters 40+,11,37092,Mark,Nowack,FRANCO  RACING CHICAGO,,347710,325.46416688616,283.48780226818,
Men Cat 1/2/3 Masters 40+,12,76756,Anderson,Bortoletto,LAPT,,393415,300.03820868628,290.45344291357,
Men Cat 1/2/3 Masters 40+,13,177353,Peter,Cherchian,NEFF CYCLE SERVICE,,135570,384.16966807962,297.41908355895,
Men Cat 1/2/3 Masters 40+,14,36719,Todd,Wendell,FRANCO FACTORY RACING,,82335,333.40297012678,304.38472420434,
Men Cat 1/2/3 Masters 40+,15,50325,Clayton,Chase,ATHLETES BY DESIGN,,246297,301.10073916607,311.35036484973,
Men Cat 1/2/3 Masters 40+,16,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,,488277,328.79954122552,318.31600549512,
Men Cat 1/2/3 Masters 40+,17,121307,Peter,Armstrong,,,292708,323.51677328593,325.28164614051,
Men Cat 1/2/3 Masters 40+,18,75342,Brett,Henry,,,391864,312.21486390095,332.2472867859,
Men Cat 1/2/3 Masters 40+,19,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,,367163,353.05281283584,339.21292743128,
Men Cat 1/2/3 Masters 40+,20,27244,Ryan,White,ATHLETES BY DESIGN,,201290,273.2446298765,346.17856807667,
Men Cat 1/2/3 Masters 40+,21,50339,Peter,Cavoto,PSIMET,,359848,324.95459032287,353.14420872206,
Men Cat 1/2/3 Masters 40+,22,114933,Justin,Rivas,HOLLANDER BENELUX RACING,,472808,350.22914430994,360.10984936745,
Men Cat 1/2/3 Masters 40+,23,120196,Jon,Lester,DIABLO CYCLING,,429878,302.74079445509,367.07549001284,
Men Cat 1/2/3 Masters 40+,24,28395,David,Grundman,PEETâ€™S COFFEE RACING P/B VELORO BICYCLES,,240540,281.62594043218,374.04113065822,
Men Cat 1/2/3 Masters 40+,25,48412,Lee,Bumgarner,TEAM KAOS,,317994,276.92787625264,381.00677130361,
Men Cat 1/2/3 Masters 40+,26,26951,Nick,Hand,TW CARBON,,287561,325.31067658655,387.972411949,
Men Cat 1/2/3 Masters 40+,27,86948,Dan,Naef,DIABLO CYCLING,,212788,324.56179330763,394.93805259439,
