First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Toce,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,44,57,501.08510594088,
Dale,Toce,Buzz the Tower,2024-03-30,Men Cat 4/5,24,38,487.19559083569,
Dale,Toce,Buzz the Tower,2024-03-30,Men Cat 5,3,8,470.20598021888,
Dale,Toce,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,22,37,519.22769273992,
Dale,Toce,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,22,39,502.40879780529,
Thomas,Schirmer,Greylock Hillclimb,2021-09-11,Overall Men,65,96,472.5,
Akira,Sato,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Akira,Sato,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,9,42,406.83954006047,
Akira,Sato,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,999,34,554.61998611111,
Dennis,Desmarais,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,58,70,542.68338398104,
Akira,Sato,Frozen Four Training series Day 4,2019-03-24,B Race,8,57,390.658125,
Joel,Pelletier,Frozen Four Training series Day 4,2019-03-24,B Race,52,57,552.26776785714,
Akira,Sato,The Frozen Four Race Day 3,2019-03-17,B Race,16,70,422.3476,
Akira,Sato,Frozen Four Training Series Week 1,2019-03-3,Men B Race,12,19,471.5107037037,
Dennis,Desmarais,Greylock Hillclimb,2018-09-8,Overall Men,103,112,556.66086179674,
Bryan,Haas,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,27,45,448.693875,
Akira,Sato,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,39,49,482.0265942029,
Akira,Sato,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,11,20,472.57916666667,
Akira,Sato,The CCNS Kermis,2018-05-18,Men Cat 3/4,999,57,588.06082051282,
Thomas,Schirmer,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,37,51,503.25436845886,
Keith,Honda,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,20,22,589.58145833333,
Keith,Honda,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,20,22,571.13277777778,
Esteban,Sequera,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
John,Anthony,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Matthew,Devanney,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Matthew,Devanney,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,999,67,579.45810062053,
Matthew,Devanney,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,65,69,562.16589839432,
Matthew,Devanney,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,67,69,573.64291138589,
Humberto,Raposo,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,25,59,471.98175190884,
Scott,Kearney,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,12,43,405.00306428928,
Rich,Allen,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,31,40,441.96087241522,
Daniel,Rossano,Tour of the Hilltowns,2016-07-23,Men Cat 4,59,71,537.96334477678,
Esteban,Sequera,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,49,52,463.4816984127,
Daniel,Rossano,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,54,59,498.03786419753,
Spencer,Ralston,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,74,92,483.59629385965,
Daniel,Rossano,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,45,70,518.42967856982,
Keith,Honda,Longsjo Classic Day 2,2016-06-25,Men Master  40+,53,61,476.65822482131,
Daniel,Rossano,Greenfield Criterium,2016-06-19,Men Cat 4/5,27,48,483.98860606061,
Joseph,Tindal,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,19,19,472.7923125,
Daniel,Rossano,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,57,64,566.76068548387,
Scott,Kearney,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,9,48,397.68318253968,
Esteban,Sequera,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,13,46,349.40157142857,
Scott,Kearney,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,7,73,351.48291313983,
Scott,Kearney,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,19,39,431.451,
Scott,Kearney,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,5,37,373.2685,
Daniel,Rossano,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,29,37,566.93357142857,
Daniel,Rossano,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,13,64,394.61632258065,
Ryan,O'hara,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,41,44,400.05540909091,
Daniel,Rossano,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,15,23,525.98275901876,
Scott,Kearney,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,16,35,463.36761663619,
Scott,Kearney,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,9,46,395.04067157958,
Jack,Krupienski,Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,2,12,444.18652777778,
Matthew,Devanney,Connecticut Cycling Festival,2015-09-20,Men Cat 5,5,17,462.5,
Esteban,Sequera,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,23,56,396.75678921569,
Stanley,Lezon,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,30,56,443.75715686275,
Matthew,Devanney,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,32,41,501.16008350129,
Matthew,Devanney,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,32,33,497.43494833423,
Matthew,Devanney,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,37,37,518.59778624637,
Matthew,Devanney,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,39,40,505.84550824431,
Matthew,Devanney,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,41,41,530.84331209951,
Matthew,Devanney,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,22,44,554.37728030303,
Jim,Hainey,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,26,36,491.25230392157,
Matthew,Devanney,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,27,33,544.95581586575,
Keith,Hurley,Mt Washington Hillclimb,2015-08-15,Open Men,140,467,219.87199141631,
David,Jacoboski,Mt Washington Hillclimb,2015-08-15,Open Men,191,467,236.21803862661,
Steve,Yau,Mt Washington Hillclimb,2015-08-15,Open Men,279,467,264.42298283262,
Scott,Kearney,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,27,55,432.79361392757,
Humberto,Raposo,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,19,52,463.52293197287,
Matthew,Devanney,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,39,52,570.34863119518,
Matthew,Devanney,Mengoni Grand Prix,2015-07-26,Men CAT 5,29,35,556.16511810386,
Akira,Sato,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,3,47,317.10313983371,
Esteban,Sequera,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,27,47,432.38063492063,
Jim,Hainey,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,37,53,475.51555769231,
Matthew,Devanney,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,39,53,475.51555769231,
Thomas,Schirmer,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,72,91,518.52591945029,
Matthew,Devanney,Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,13,17,544.2396288102,
Akira,Sato,Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,11,62,,
Akira,Sato,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,49,62,376.48022046717,
Scott,Kearney,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,6,34,370.81144444444,
Akira,Sato,Nutmeg Classic Criterium,2015-06-6,Cat 3,3,43,313.92394325397,
Jeff,Murray,Nutmeg Classic Criterium,2015-06-6,Cat 3,19,43,400.86615595238,
Keith,Honda,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),28,54,463.46682666667,
Thomas,Schirmer,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,36,58,467.76395833333,
Jim,Hainey,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,52,58,524.01649305556,
Jim,Hainey,Nutmeg Classic Criterium,2015-06-6,Cat 4,21,46,493.3865,
Thomas,Schirmer,Nutmeg Classic Criterium,2015-06-6,Cat 4,43,46,540.10183333333,
Jeff,Murray,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,15,37,394.91459085648,
Jim,Hainey,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,14,35,454.81081835938,
Scott,Kearney,4th Annual CCNS Kermis,2015-05-15,Category 3/4,20,44,417.68894117647,
Akira,Sato,4th Annual CCNS Kermis,2015-05-15,Category 3/4,30,44,417.68894117647,
Keith,Honda,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),26,32,465.72738461538,
Akira,Sato,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,3,68,349.27784562212,
Scott,Kearney,Tour of the Battenkill,2015-04-18,Men Cat 4 D,16,95,376.80677777778,
Jim,Hainey, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,20,46,437.28861717207,
Jim,Hainey,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,23,36,,
Matthew,Devanney,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,19,27,537.82377660968,
Jack,Krupienski,The CCAP Donut Derby,2014-10-25,High School / Junior's Race,10,16,,
James,Krupienski,The CCAP Donut Derby,2014-10-25,Men's Donut Derby,29,38,,
Michael,Martin,Jamestown Classic,2014-10-13,Men Pro/1/2/3,16,21,397.37077777778,
David,Wells,Connecticut Cycling Festival,2014-09-21,Men Master 40+,31,33,432.43798333333,
Mark,Shea,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,6,44,339.64461538462,
Nicholas,Willette,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,40,44,446.16692307692,
David,Wells,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,51,78,437.85586666667,
Mark,Shea,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,48,96,360.36484126984,
Michael,Martin,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,51,61,414.29883950617,
Michael,Martin,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,28,87,403.48963675214,
Michael,Martin,Vermont Overland Grand Prix,2014-08-24,Men Overall,60,245,272.9307079646,
Akira,Sato,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,13,18,450.4164,
Nicholas,Willette,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,13,49,357.24993859649,
Mark,Shea,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,15,49,365.24995614035,
Scott,Kearney,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,16,49,397.25002631579,
Jim,Hainey,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,25,49,397.25002631579,
Lance,Jones,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,26,49,397.25002631579,
Akira,Sato,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,38,49,457.25015789474,
David,Wells,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),15,35,361.36,
Nicholas,Willette,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,48,70,496.57089285714,
Jim,Hainey,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,12,29,429.57317948718,
Michael,Martin,Tokeneke Classic Road Race,2014-08-10,3,49,54,429.0355731455,
Humberto,Raposo,Tokeneke Classic Road Race,2014-08-10,5,37,63,530.81413763428,
Michael,Martin,34th Annual Concord Criterium,2014-08-2,Men 3,19,35,387.32645555556,
David,Wells,Gran Prix of Beverly,2014-07-30,Men Master  40+,45,56,427.35763888889,
Nicholas,Willette,Gran Prix of Beverly,2014-07-30,Men Cat 4,30,55,481.48840277778,
Nicholas,Willette,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,21,48,409.95363647815,
Scott,Kearney,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,46,48,501.12675177853,
Akira,Sato,New Britain Criterium,2014-07-13,Cat 3 Men,13,46,342.23246666667,
Nicholas,Willette,New Britain Criterium,2014-07-13,Cat 4 Men,5,45,350.49033333333,
Jim,Hainey,New Britain Criterium,2014-07-13,Cat 4 Men,22,45,470.53379166667,
Akira,Sato,New Britain Criterium,2014-07-13,Master 45+,15,37,371.71323529412,
Keith,Honda,New Britain Criterium,2014-07-13,Master 45+,18,37,385.655,
Keith,Honda,New Britain Criterium,2014-07-13,Master 55+,11,28,384.15330769231,
Nicholas,Willette,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,22,71,378.53245977011,
Nicholas,Willette,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,89,91,483.12591481481,
Esteban,Sequera,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,29,68,406.53235294118,
David,Wells,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,61,68,406.53235294118,
Akira,Sato,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,14,66,327.24171717172,
Nicholas,Willette,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,24,66,390.83957070707,
Lance,Jones,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,43,66,390.83957070707,
Joseph,Tindal,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,65,66,,
Jim,Hainey,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,35,62,451.87210314869,
Keith,Honda,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,4,12,360.96833333333,
Keith,Honda,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,11,12,438.47522222222,
Akira,Sato,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4549 20K,5,6,428.88966666667,
Michael,Martin,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,24,52,362.74357142857,
Scott,Kearney,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,4,37,372.00967788665,
Nicholas,Willette,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,9,44,377.59168421053,
Michael,Martin,Nutmeg Classic Criterium,2014-06-7,Pro - 3,51,61,375.76066666667,
Michael,Martin,Nutmeg Classic Criterium,2014-06-7,Cat 3,18,35,383.73508823529,
Keith,Honda,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),9,48,333.94402838511,
Jim,Hainey,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,11,70,378.5917544252,
Nicholas,Willette,Nutmeg Classic Criterium,2014-06-7,Cat 4,16,43,396.77995238095,
David,Wells,Nutmeg Classic Criterium,2014-06-7,Cat 4,36,43,464.09631746032,
Keith,Honda,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,19,35,441.87033333333,
Michael,Martin,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,46,57,370.16054166667,
Michael,Martin,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,21,23,430.73863636364,
Michael,Martin,Turkey Hill Country Classic,2014-05-3,Mens 3/4,34,66,377.57872222222,
Gary,Aspnes,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,20,54,312.80582716049,
Michael,Martin,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,35,47,336.82133333333,
Michael,Martin,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,31,57,411.11992857143,
Michael,Martin,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,13,18,355.30722222222,
Michael,Martin,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,29,40,421.88188888889,
Michael,Martin,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,62,63,401.93583333333,
Michael,Martin,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,35,53,410.62106,
Akira,Sato,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,15,43,359.95968520893,
Chris,Adams,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,22,43,391.84,
Joel,Pelletier,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,33,43,441.93763752883,
Michael,Martin,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,19,37,415.29816666667,
Michael,Martin,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,38,70,349.20248076923,
Akira,Sato,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,9,52,333.23519230769,
Joel,Pelletier,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,45,52,439.66480769231,
Jonathan,Tarbox,Tour of the Battenkill,2014-04-5,Men Master  50+,23,64,331.32770908711,
David,Wells,Tour of the Battenkill,2014-04-5,Men Master  40+,57,67,409.01122810485,
James,Krupienski,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,44,53,560.23097110151,
Nicholas,Willette,Tour of the Battenkill,2014-04-5,Men Cat 4 E,38,49,494.52207930483,
Ted,Culotta,Tour of the Battenkill,2014-04-5,Men Cat 3,56,119,352.97139917407,
Akira,Sato,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,7,58,326.34164422227,
Joel,Pelletier,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,50,58,440.8731778152,
Nicholas,Willette,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,6,36,353.82095833333,
David,Wells,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,20,36,403.023375,
Akira,Sato,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,4,48,316.12429166667,
Joel,Pelletier,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,33,48,427.85122222222,
David,Hildebrand,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,16,88,256.86797395833,
Jonathan,Tarbox,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,7,64,340.96555047178,
Ted,Culotta,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,8,64,343.99483890822,
Mark,Shea,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,34,64,383.37558858187,
Akira,Sato,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,12,55,339.5410617284,
Esteban,Sequera,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,13,55,342.34787037037,
Joel,Pelletier,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,33,55,398.48404320988,
David,Hildebrand,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,16,34,343.22383333333,
David,Hildebrand,Plainville Spring Series,2014-03-8,Mixed Masters  50+,2,31,284.91664861111,
Esteban,Sequera,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,14,33,354.631875,
Joel,Pelletier,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,26,33,409.984375,
Akira,Sato,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,29,33,423.8225,
David,Hildebrand,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,3,56,241.61656992396,
Nicholas,Willette,Jamestown Rotary Classic,2013-10-14,Men 5,18,51,457.22633082166,
Jim,Hainey,Jamestown Rotary Classic,2013-10-14,Men 5,35,51,564.16050376751,
Nicholas,Willette,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,21,48,455.45648245614,
David,Wells,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,42,48,559.12964912281,
Todd,Bowden,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,40,70,338.408,
Ben,Carbonetti,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,57,70,346.992,
David,Hildebrand,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,67,70,346.992,
David,Hildebrand,Connecticut Cycling Festival,2013-09-22,Men Master  40+,4,29,290.9172,
Juan,Dejesus,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,19,45,404.49472672351,
David,Wells,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,24,45,427.22199945078,
Akira,Sato,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,30,45,427.22199945078,
David,Hildebrand,TD Bank Mayors Cup,2013-09-21,Men Masters,14,78,289.65594907407,
David,Hildebrand,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,14,86,288.24594285714,
Michael,Martin,Hempfield Road Race,2013-09-14,Men Category2/3,15,23,351.33259090909,
Michael,Martin,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,17,32,318.065,
David,Hildebrand,GMSR GC,2013-09-2,Men 40+,31,41,354.93091392162,
David,Hildebrand,GMSR Stage 4,2013-09-2,Men 40+,2,71,244.94270023308,
David,Hildebrand,GMSR Stage 3,2013-09-1,Men 40+,50,71,382.10161063309,
Michael,Martin,Union Grove Road Race,2013-08-31,Men Category2/3,26,34,389.5846875,
David,Hildebrand,GMSR Stage 2,2013-08-31,Men 40+,5,71,265.00807827606,
David,Hildebrand,GMSR Stage 1,2013-08-30,Men 40+,22,71,298.91408103819,
Todd,Bowden,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,3,34,240.88628205128,
Ben,Carbonetti,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,13,34,296.82602564103,
Michael,Martin,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,22,34,344.37480769231,
Keith,Gauvin,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,23,34,344.37480769231,
Chris,Adams,CCNS Kermis,2013-08-23,Cat 3,7,35,316.126875,
Mark,Shea,CCNS Kermis,2013-08-23,Cat 3,16,35,398.755875,
Joel,Pelletier,CCNS Kermis,2013-08-23,Cat 3,27,35,398.755875,
Ted,Culotta,CCNS Kermis,2013-08-23,Cat 3,31,35,440.070375,
David,Hildebrand,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),3,25,275.01454545455,
David,Wells,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),9,25,333.01818181818,
Keith,Honda,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),13,25,371.68727272727,
Nicholas,Willette,CCNS Kermis,2013-08-23,Cat 4-5,23,56,450.09938768116,
Jim,Hainey,CCNS Kermis,2013-08-23,Cat 4-5,34,56,505.83407971014,
David,Hildebrand,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,4,25,251.693875,
Michael,Martin,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,10,25,287.564625,
Todd,Bowden,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,12,25,299.52154166667,
David,Hildebrand,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,1,38,221.29183333333,
Todd,Bowden,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,7,38,265.5744122807,
Stanley,Lezon,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,8,38,272.95484210526,
Akira,Soto,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,12,38,302.47656140351,
Christopher,Adams,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,24,38,402.11236403509,
Keith,Honda,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),12,25,391.04231944444,
Jim,Hainey,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5 45-54,8,11,535.6638945905,
Ted,Culotta,New England Individual & Team Time Trial Championships,2013-08-17,Men 45-49,6,11,362.12,
Todd,Bowden,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),22,45,328.91211538462,
Michael,Martin,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,24,58,341.06654347826,
Ted,Culotta,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,30,58,355.19697826087,
Keith,Honda,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),36,38,435.66224074074,
David,Wells,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,45,72,435.58085634116,
Nicholas,Willette,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,23,50,489.94676190476,
Todd,Bowden,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,15,60,256.7923030303,
David,Hildebrand,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,16,60,260.40451515152,
Keith,Gauvin,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,19,60,271.24115151515,
Michael,Martin,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,34,60,316.3938030303,
Michael,Martin,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,17,57,354.73622,
Jeff,Murray,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,34,57,389.97939666667,
David,Wells,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,38,57,389.97939666667,
Nicholas,Willette,Rocky Hill Criterium,2013-08-10,Cat 5 Men,11,25,477.34786964171,
Jim,Hainey,Rocky Hill Criterium,2013-08-10,Cat 5 Men,12,25,488.67393482085,
David,Hildebrand,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,18,83,262.87399074074,
Keith,Gauvin,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,27,83,281.78157407407,
Michael,Martin,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,58,83,346.90769444444,
Ted,Culotta,Tour of the Catskills GC,2013-08-4,Men 3,47,66,372.84145975562,
Ted,Culotta,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,33,76,346.90631717093,
Todd,Bowden,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),4,53,235.01541143403,
David,Hildebrand,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),5,53,239.75244605556,
Ted,Culotta,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,62,76,395.03299079843,
Dennis,Desmarais,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,74,76,417.3267101673,
