Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Women Cat 1/2/3   ,8,12,410,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,2,33,383.41828125,
Low Country Racing Weekend - Crit,2013-04-20,Women Cat 1/2/3/4/5,2,7,438.342,
Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,5,8,439.301,
Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,6,8,464.998,
Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,9,9,538.522,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,6,20,444.28381308188,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,7,26,406.98081348493,
Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,5,12,431.30053333333,
Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,10,14,528.59186666667,
Double Down Challenge Circuit Race,2014-06-28,WoMen Masters ,5,7,489.47766666667,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,4,10,459.531,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,34,43,425.64521666667,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,DNF,40,484.98232142857,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,9,21,450,
Greenville Spring Series,2015-02-22,Women Women1/2/3/4,6,9,496.89266666667,
Winston-Salem Classic Criterium,2015-05-30,Women  Cat 1/2,DNF,6,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Pro/Cat 1/2,DNF,11,508.40625,
Oregon Gran Fondo- Medio,2021-06-5,Women 25-39,1,14,340,
Major Motion's King and Queen of Crit,2024-02-25,Women Cat 3/4/5,21,23,682.81806512812,
