First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Oh,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat 4,6,26,362.11950309908,
Jack,Oh,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 4,1,17,320.70343513645,
Jack,Oh,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,2,24,327.66030432323,
Robert,Paganini,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 85-89 Open,1,1,,
Robert,Paganini,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 85-89 Open,1,2,,
Robert,Paganini,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 85-89 Open,1,1,,
Jack,Oh,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,4,28,322.26505366033,
Marlaina,Bemis,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,4,20,439.36105155274,
Ellen,Strickland,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,17,20,580.85193126302,
Jack,Oh,Eldo Race Series,2023-06-13,Men 40+ Masters,6,28,303.58077499238,
Marlaina,Bemis,CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,13,18,451.4796132409,
Ashley,Baker,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,13,21,613.51265050141,
Jack,Oh,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,8,64,343.47084672785,
Anthony,Strickland,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,17,64,370.10256612058,
Alexander,Diaz,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,35,64,430.02393475423,
Tony,Dang,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,57,64,503.26116308424,
Chris,Mang,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,62,64,,
Jack,Oh,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,4,47,332.45230203737,
Anthony,Strickland,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,17,47,386.77980032773,
Chris,Mang,CBR #6 Carson The Finale,2023-06-4,Men Cat 5,17,36,484.058462428,
Jack,Oh,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,6,45,325.16403549737,
Jack,Oh,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,7,47,354.92412210744,
Alexander,Diaz,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,39,47,506.27441313591,
Emily,De jong,SCNCA Championship Team Time Trials,2023-05-27,T Women Masters 70+ Two Person,1,2,,
Bridget,Graves,SCNCA Championship Team Time Trials,2023-05-27,T Women Masters 70+ Two Person,1,2,,
Ellen,Strickland,SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,1,12,340,
Anthony,Strickland,SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,1,12,350,
Marlaina,Bemis,SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,1,12,360,
Tony,Dang,SCNCA Championship Team Time Trials,2023-05-27,T Open Four Person,1,12,370,
David,Evans,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 70-74 Open,1,2,,
Jack,Oh,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,6,61,333.69396073761,
Jack,Oh,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,5,44,336.51935591589,
Tony,Dang,CBR #5 Dominguez Hills,2023-05-7,Men Cat 5,8,25,444.48512998048,
Chris,Mang,CBR #5 Dominguez Hills,2023-05-7,Men Cat 5,12,25,485.22396824341,
Jack,Oh,LAX Circuit Race,2023-04-30,Men Cat 4/5,39,42,,
Jack,Oh,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,6,30,273.10465303549,
Robert,Paganini,LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,8,10,,
Jack,Oh,CBR #4 Carson,2023-04-23,Men Cat 4/5,5,73,329.20550425332,
Tony,Dang,CBR #4 Carson,2023-04-23,Men Cat 4/5,58,73,500.06698771363,
Chris,Mang,CBR #4 Carson,2023-04-23,Men Cat 4/5,61,73,510.1176632113,
Jack,Oh,CBR #4 Carson,2023-04-23,Men Cat 4,5,58,329.32264627848,
Marlaina,Bemis,Redlands Bicycle Classic Criteriums,2023-04-16,Women Cat3/4/5,2,9,479.96601259491,
Ashley,Baker,Redlands Bicycle Classic Criteriums,2023-04-16,Women Cat3/4/5,3,9,504.90725504549,
Ellen,Strickland,Redlands Bicycle Classic Criteriums,2023-04-16,Women Cat3/4/5,7,9,604.67222484782,
Jack,Oh,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,1,48,329.94314289914,
Anthony,Strickland,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,14,48,449.66447961775,
Billie,Parsons,SLR Road Race CA State Championships,2023-04-8,Women Master 50-54 Open,1,2,,
Jack,Oh,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,1,22,368.48472569365,
Billie,Parsons,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,9,23,506.80318816342,
Ellen,Strickland,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,11,23,535.60106272114,
Ellen,Strickland,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,12,22,551.07916534836,
Billie,Parsons,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,18,22,635.82632967291,
Jack,Oh,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,6,18,409.15971592903,
Ellen,Strickland,Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,14,15,585.90478223225,
Jack,Oh,Victorville Stage Race,2023-03-26,Men Cat 4/5,4,19,405,
Ellen,Strickland,Victorville Stage Race,2023-03-26,Women Cat 3/4,12,17,580.9375,
Ellen,Strickland,Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,14,16,601.53871341274,
Jack,Oh,Victorville Stage Race - RR,2023-03-25,Men Cat 4/5,6,15,422.29524003742,
Ellen,Strickland,Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,14,16,601.5625,
Jack,Oh,Victorville Stage Race - TT,2023-03-24,Men Cat 4/5,6,11,450,
Ellen,Strickland,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,19,29,640.49992808949,
Jack,Oh,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,4,75,347.6428955455,
Jack,Oh,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,8,74,352.73923361433,
Bert,Mekpongsatorn,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,41,37,,
William,Denman,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,47,47,,
Jack,Oh,Majestic Crit,2023-03-5,Men Cat 4,10,36,371.47750674026,
William,Denman,Majestic Crit,2023-03-5,Men Cat 3,8,25,299.57416419476,
Jack,Oh,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,13,28,362.6812715578,
Ellen,Strickland,Majestic Crit,2023-03-5,Women Cat 4/5,7,12,585.19461923525,
William,Denman,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,16,16,,
Jack,Oh,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,9,24,373.65015875607,
Ellen,Strickland,Rosena Ranch Circuit Race,2023-03-4,Women Cat 4,4,6,603.13904664337,
Ellen,Strickland,Majestic Crit,2023-02-26,Women Cat 4/5,9,15,600.28395500332,
Jack,Oh,Majestic Crit,2023-02-26,Men Cat 4/5,1,35,342.24484783161,
Tony,Dang,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 5,15,15,573.06818181818,
Anthony,Strickland,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,85,43,516.94355127927,
Marlaina,Bemis,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,2,13,506.82502244699,
Ellen,Strickland,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,12,13,693.17497755301,
Ellen,Strickland,Valley of the Sun Stage Race,2023-02-18,Women Cat 4,10,13,645,
Marlaina,Bemis,Valley of the Sun Stage Race,2023-02-18,Women Cat 4,12,13,675,
Anthony,Strickland,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,42,44,468.07180324091,
Ellen,Strickland,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,9,14,630,
Marlaina,Bemis,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,13,14,690,
Tony,Dang,Valley of the Sun Stage Race - GC,2023-02-17,Men Cat 5,17,18,558.33333333333,
Anthony,Strickland,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,45,46,454.78260869565,
Marlaina,Bemis,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,4,14,548.57142857143,
Ellen,Strickland,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,12,14,651.42857142857,
Ellen,Strickland,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,13,22,590.87033155037,
Jack,Oh,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,1,32,396.324506604,
Tony,Dang,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,25,32,551.837746698,
Pieter,Waters,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,27,32,564.7971833725,
Bert,Mekpongsatorn,CBR #2 Carson,2023-02-5,Men Cat 5,11,58,443.05837171928,
Tony,Dang,CBR #2 Carson,2023-02-5,Men Cat 5,14,58,452.04915513202,
Ellen,Strickland,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,23,42,604.84101583569,
Jack,Oh,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,26,77,413.90620533776,
Jack,Oh,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,1,60,425,
Bert,Mekpongsatorn,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,7,60,440,
Tony,Dang,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,40,60,522.5,
Chris,Mang,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,43,60,530,
Robert,Paganini,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 70+ Cat 1/2/3/4,4,6,588.20550866772,
Ellen,Strickland,San Ardo Road Race,2022-08-20,Women Cat 4/5,11,12,673.05570693189,
Laura,Martin,La Verne Grand Prix,2022-08-14,Women Cat 5,2,7,632.98857613119,
Ellen,Strickland,La Verne Grand Prix,2022-08-14,Women Cat 4,11,12,,
Robert,Paganini,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 85-89 Open,4,4,,
Robert,Paganini,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 85-89 Open,11,6,,
Laura,Martin,CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,14,15,716.06203706674,
Victor,Testa,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,20,75,378.65415591318,
Jorge,Parada,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,29,75,404.54242460433,
Chris,Mang,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,45,75,450.56601338858,
Anthony,Strickland,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,50,75,464.94838488366,
Bert,Mekpongsatorn,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,58,75,487.96017927578,
Anthony,Strickland,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,56,66,471.81233184137,
Jorge,Parada,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,57,66,474.34683393253,
Victor,Testa,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,6,43,393.98164382555,
Alexander,Diaz,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,12,43,430.69136534975,
Bert,Mekpongsatorn,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,14,43,442.92793919115,
Chris,Mang,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,24,43,504.11080839815,
Ellen,Strickland,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,10,17,639.38606283746,
Laura,Martin,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,14,17,715.94309148893,
Anthony,Strickland,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,10,44,363.25092893301,
Alexander,Diaz,Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,14,25,508.23157697621,
Emily,De jong,CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,8,17,579.50638865081,
Jorge,Parada,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,20,37,448.15248520329,
Anthony,Strickland,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,25,37,469.19843383092,
Chris,Mang,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,34,37,,
Jorge,Parada,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,19,48,411.19177950177,
Anthony,Strickland,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,30,48,437.15375590437,
Chris,Mang,CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,11,29,459.59062513852,
Laura,Martin,CBR #4 Carson,2022-04-10,Women Cat 4/5,18,19,705.6886352998,
Jorge,Parada,CBR #4 Carson,2022-04-10,Men Cat 4/5,29,71,424.73016769996,
Bert,Mekpongsatorn,CBR #4 Carson,2022-04-10,Men Cat 4/5,45,71,466.87976982922,
Jorge,Parada,CBR #4 Carson,2022-04-10,Men Cat 4,53,51,,
Bert,Mekpongsatorn,CBR #4 Carson,2022-04-10,Men Cat 5,12,31,476.5676664152,
Mark,Walker,CBR #4 Carson,2022-04-10,Men Cat 5,27,31,564.43891735821,
Anthony,Strickland,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,41,77,452.59542262175,
Anthony,Strickland,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,41,77,452.59542262175,
Anthony,Strickland,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,48,75,472.96100979132,
Mark,Walker,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,76,75,,
Ellen,Strickland,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,19,22,602.5,
Ellen,Strickland,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,20,22,648.30992813406,
Ellen,Strickland,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,21,27,572.23423317874,
Robert,Nelson,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,99,76,442.40674871017,
Anthony,Strickland,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,116,76,442.40674871017,
Laura,Martin,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,23,23,709.96285533095,
Anthony,Strickland,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,22,75,389.00090818525,
Jorge,Parada,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,32,75,422.88929252678,
Chris,Mang,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,77,75,,
Anthony,Strickland,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,38,70,428.08650643447,
Jorge,Parada,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,65,70,496.76505871315,
Bert,Mekpongsatorn,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,18,48,471.09945922795,
Chris,Mang,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,24,48,495.87135131828,
Mark,Walker,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,44,48,574.31567627099,
Robert,Nelson,Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,10,30,338.26107225625,
Scott,Bollt,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,16,29,349.63253676783,
Robert,Nelson,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,9,49,346.79406130268,
Anthony,Strickland,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,10,49,350.11943247126,
Jorge,Parada,Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,19,49,380.04777298851,
Chris,Mang,Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,13,25,493.75,
Laura,Martin,Rosena Ranch Circuit Race,2022-02-27,Women Cat 4/5,16,16,678.75,
Robert,Nelson,UCLA Road Race,2022-02-19,Men Cat 4,3,41,337.9922262551,
Jorge,Parada,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,48,51,472.85023541405,
Laura,Martin,CBR #2 Carson,2022-02-6,Women Cat 4/5,25,25,,
Dustyn,Benedict,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,28,75,369.39203083964,
Ellen,Strickland,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,14,26,600,
Jorge,Parada,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,78,73,,
Dustyn,Benedict,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,45,77,316.68755216253,
Anthony,Strickland,Majestic Crit,2022-01-16,Men Cat 4,66,66,,
Jorge,Parada,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,38,47,413.82191841489,
Ellen,Strickland,Majestic Crit,2022-01-16,Women Cat 4,5,8,590.18759871444,
Tony,Dang,Majestic Crit,2022-01-16,Men Cat 5,54,60,,
Dustyn,Benedict,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,17,24,420,
Ellen,Strickland,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,7,12,500,
Robert,Deferrante,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,9,23,527.5,
Ellen,Strickland,Road Race State Championships Victorville CA,2021-09-19,Women Cat 4/5,11,15,638.57142857143,
Anthony,Strickland,California Road Race State Championships,2021-09-18,Men Cat 5,18,25,525,
Dustyn,Benedict,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,15,20,424,
Ellen,Strickland,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,15,19,650,
Dustyn,Benedict,Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,6,17,283.125,
Carolyn,Carter,Majestic Crit #4,2021-08-22,Women Cat 4/5,3,21,528,
Ellen,Strickland,Majestic Crit #4,2021-08-22,Women Cat 4/5,14,21,627,
Anthony,Strickland,Majestic Crit #4,2021-08-22,Men Cat 5,5,48,437.5,
Robert,Paganini,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 85-89 Cat 15,2,2,,
Robert,Paganini,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 85-89 Cat 15,2,2,,
Robert,Paganini,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 85-89 Cat 15,2,3,,
Dustyn,Benedict,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,14,18,426.66666666667,
Ellen,Strickland,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,20,28,632.14285714286,
Emily,De jong,Littleton Twilight Criterium,2021-07-31,Women SW 5,1,8,630,
Dustyn,Benedict,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,28,42,417.14285714286,
Conor,Jones,La Verne Grand Prix,2021-07-24,Men Cat 4,33,44,427.27272727273,
Evy,Gin,La Verne Grand Prix,2021-07-24,Women Cat 4/5,13,18,630,
Dustyn,Benedict,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,11,23,394.54545454545,
Emily,De jong,CBR #2 of 7,2021-07-11,Women Cat 4/5,7,30,546,
Ellen,Strickland,CBR #2 of 7,2021-07-11,Women Cat 4/5,16,30,600,
Evy,Gin,CBR #2 of 7,2021-07-11,Women Cat 4/5,22,30,636,
Jorge,Parada,CBR #2 of 7,2021-07-11,Men Cat 4/5,41,67,464.31818181818,
Jorge,Parada,CBR #2 of 7,2021-07-11,Men Cat 5,37,59,515.51724137931,
Anthony,Strickland,Majestic Crit,2021-06-20,Men Cat 5,15,44,469.31818181818,
Carolyn,Carter,Majestic Crit,2021-06-20,Women Cat 4/5,3,20,528,
Emily,De jong,Majestic Crit,2021-06-20,Women Cat 4/5,4,20,537,
Ellen,Strickland,Majestic Crit,2021-06-20,Women Cat 4/5,16,20,645,
Jorge,Parada,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,25,33,376.25,
Marshall,Yale,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,66,69,,
Dustyn,Benedict,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,8,19,386.66666666667,
Marshall,Yale,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,13,67,407.04545454545,
Marshall,Yale,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,30,53,404.61538461538,
Jorge,Parada,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,38,64,511.71875,
Carolyn,Carter,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,17,36,521.80136315555,
Ellen,Strickland,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,26,36,585.52282632708,
Marshall,Yale,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,13,79,387.3629142006,
Conor,Jones,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,40,79,450,
Anthony,Strickland,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,56,79,487.11827306631,
Dustyn,Benedict,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,38,59,445.37195581743,
Evy,Gin,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,17,30,602.83715469517,
Ellen,Strickland,Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,18,30,614.37568169581,
Anthony,Strickland,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,21,72,399.92154661789,
Marshall,Yale,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,30,72,428.09067664533,
Conor,Jones,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,36,72,446.87009666362,
Marshall,Yale,Majestic Crit,2021-05-23,Men Cat 4,26,55,417.86635126163,
Dustyn,Benedict,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,10,28,365.82538157411,
Ellen,Strickland,Majestic Crit,2021-05-23,Women Cat 4/5,7,26,562.87893973349,
Anthony,Strickland,Majestic Crit,2021-05-23,Men Cat 5,55,71,424.34577161913,
Dustyn,Benedict,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,21,27,452.37670909387,
Emily,De jong,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,5,20,530.64120730183,
Carolyn,Carter,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,6,20,545.0180034814,
Ellen,Strickland,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,12,20,631.27878055882,
Jayden,Pantel,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,74,76,,
Jayden,Pantel,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,9,64,351.41832083662,
Daniel,Lash,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,34,70,394.1977640293,
Carolyn,Carter,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 5,2,20,504.55625,
Evy,Gin,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 5,15,20,714.64166666667,
Kevin,Okura,Majestic Crit,2021-04-11,Men Group B Cat 4/5,59,70,,
Carolyn,Carter,Majestic Crit,2021-04-11,Women Cat 4/5,6,24,547.5,
Evy,Gin,Majestic Crit,2021-04-11,Women Cat 4/5,21,24,660,
Conor,Jones,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,46,64,369.6875,
Conor,Jones,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,35,55,472.56522893183,
Conor,Jones,UCLA Victorville Crit,2020-02-23,Men Cat 4,23,26,539.18269894231,
Conor,Jones,UCLA Road Race,2020-02-22,Men Cat 4,22,48,443.21969366699,
Michael,Lee,UCLA Road Race,2020-02-22,Men Cat 4,35,48,502.76440941755,
John,Lang,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,23,26,,
Michael,Lee,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,109,57,581.68571869892,
Conor,Jones,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,49,69,477.24558823529,
Conor,Jones,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,38,45,523.55625,
Joseph,Pasqualetto,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,64,64,545.30836979167,
Francisco,Chamorro,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,26,33,537.72933333333,
Michael,Lee,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,65,33,576.34786666667,
Conor,Jones,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,17,43,477.77027777778,
Philip,Young,SCNCA Individual Time Trials,2019-06-1,Men masters 70-74 Open,1,4,,
William,Denman,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 4,2,2,,
Greg,Balagot,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,14,40,441.51161054575,
Conor,Jones,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,32,40,531.47191425118,
Francisco,Chamorro,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,33,40,536.46970890148,
Conor,Jones,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 5,6,8,528.58523703771,
William,Denman,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,3,10,413.0513597826,
Greg,Balagot,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,7,10,473.92954673913,
Peter,Dixon,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,7,50,408.6480952381,
Michael,Lee,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,21,50,464.39787301587,
Francisco,Chamorro,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,38,50,532.09403174603,
William,Denman,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,55,50,559.96892063492,
William,Denman,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,9,44,416.61333333333,
Francisco,Chamorro,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,28,44,523.311,
Conor,Jones,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,34,44,557.005,
Michael,Lee,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,45,44,585.08333333333,
Conor,Jones,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,20,33,544.04346482684,
Francisco,Chamorro,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,36,43,518.446375,
Francisco,Chamorro,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,49,54,551.82343181818,
William,Denman,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,16,25,502.00008333333,
John,Lang,San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,23,25,513.51513888889,
John,Lang,San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,10,25,401.31620590413,
Conor,Jones,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 5,6,18,469.9482962963,
