Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13 - 14 Junior,1,163373,Raef,Trujillo,,,556838,645,553.5,
Men Juniors 13 - 14 Junior,2,164809,Miles,Harbert,Z3 High Performance,,555786,600,569,
Men Juniors 13 - 14 Junior,3,253929,Alexis,Hergenreter,,,624744,600,584.5,
Men Juniors 13 - 14 Junior,4,253930,Hayden,Behrens,Andrew Behrens,,642862,600,600,
Men Juniors 13 - 14 Junior,5,241452,Lhotse,Samuelson,Z3 Triathlon,,639381,600,615.5,
Men Juniors 13 - 14 Junior,6,253931,Kyliee,Zylstra,,,657736,600,631,
Men Juniors 13 - 14 Junior,7,233516,Rachel,Dee,,,606886,600,646.5,
Men Juniors 9 - 12 Junior,1,253932,Joe,Rivas,,,658113,,,
Men Juniors 9 - 12 Junior,2,253933,Grant,Boaz,,,,,,
Men Juniors 9 - 12 Junior,3,253934,Orlando,Jimenez,,,658110,,,
Men Juniors 9 - 12 Junior,4,233514,Elizabeth,Dee,,,606887,,,
Men Masters 35+,1,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,284.74131129564,265.95109653085,
Men Masters 35+,2,55439,Scott,Williamson,Move Up Road Squad,,366682,321.6979039218,279.40246697117,
Men Masters 35+,3,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain & Spoke,,563205,354.62781137357,292.85383741149,
Men Masters 35+,4,141079,Austin,Boaz,Sakari Race Team p/b Smart Honda,,532772,328.9158974649,306.30520785181,
Men Masters 35+,5,163359,Jacob,Johnson,ALL THE WATTZ p/b Chain & Spoke,,555446,288.0371275457,319.75657829213,
Men Masters 35+,6,53291,Jake,Haas,,,657672,457.14285714286,333.20794873245,
Men Masters 35+,7,50367,Jason,Beerends,Team New Pi,,294851,311.44289539405,346.65931917277,
Men Masters 35+,8,246277,Cory,Hartman,,,642978,480,360.11068961309,
Men Masters 35+,9,233519,Caleb,Short,OYRB,,624540,483.75,373.56206005341,
Men Masters 35+,10,147555,James,Armstead,,,443294,337.5,387.01343049373,
Men Masters 35+ / 40+,1,95558,Randy,Reichardt,Above and; Beyond Cancer P/B Bike World,,209784,,,
Men Masters 35+ / 40+,2,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,,,
Men Masters 35+ / 40+,3,55439,Scott,Williamson,Move Up Road Squad,,366682,,,
Men Masters 35+ / 40+,4,50636,Matt,Muyres,,,160576,,,
Men Masters 35+ / 40+,5,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain & Spoke,,563205,,,
Men Masters 40+,1,95558,Randy,Reichardt,Above and; Beyond Cancer P/B Bike World,,209784,311.38921286948,277.67690787887,
Men Masters 40+,2,50636,Matt,Muyres,,,160576,366.64557059008,289.64330119763,
Men Masters 40+,3,48210,Jason,Simpson,Sakari/Smart Honda,,356903,293.01838714415,301.60969451639,
Men Masters 40+,4,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,323.64693258536,313.57608783515,
Men Masters 40+,5,60030,Kevin,Patterson,,,305864,345,325.5424811539,
Men Masters 40+,6,233525,Chris,Nealy,,,622110,430.32356583933,337.50887447266,
Men Masters 40+,7,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,337.50887447266,349.47526779142,
Men Masters 40+,8,111615,Kevin,Betters,,,382285,300.715625,361.44166111018,
Men Masters 40+,9,115143,Sean,Hayek,Sakari p/b Smart Honda,,457233,407.23792747842,373.40805442894,
Men Masters 40+,10,151631,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,365.71051997357,385.3744477477,
Men Masters 40+,11,83925,Mark,Juffernbrach,,,70368,318.89375,397.34084106645,
Men Masters 40+,DNF,23974,Scott,Robinson,MIDSTATE,,214721,433.42708333333,421.27362770397,
Men Masters 40+,DNF,79700,Steve,Bailey,,,379632,350,421.27362770397,
Men Masters 45+,1,50636,Matt,Muyres,,,160576,366.64557059008,301.39918732027,
Men Masters 45+,2,48210,Jason,Simpson,Sakari/Smart Honda,,356903,293.01838714415,316.49231598061,
Men Masters 45+,3,60030,Kevin,Patterson,,,305864,345,331.58544464095,
Men Masters 45+,4,118156,Charles,Adams,Sakari Sushi Team p/b Smart Honda,,429509,356.89783333317,346.67857330128,
Men Masters 45+,5,50367,Jason,Beerends,Team New Pi,,294851,311.44289539405,361.77170196162,
Men Masters 45+,6,156102,Jon,Thompson,Team Presto,,514975,411.63132357526,376.86483062196,
Men Masters 45+,7,253916,Lee,Johnson,Team Presto,,654942,400,391.9579592823,
Men Masters 45+,8,27285,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,400,407.05108794264,
Men Masters 45+ / 50+,1,50636,Matt,Muyres,,,160576,,,
Men Masters 45+ / 50+,2,48210,Jason,Simpson,Sakari/Smart Honda,,356903,,,
Men Masters 45+ / 50+,3,60030,Kevin,Patterson,,,305864,,,
Men Masters 45+ / 50+,4,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,,,
Men Masters 45+ / 50+,5,53222,Jon,Nelson,Sioux City Velo,,47869,,,
Men Masters 50+,1,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,323.64693258536,309.59753429371,
Men Masters 50+,2,53222,Jon,Nelson,Sioux City Velo,,47869,383.5,317.73845019775,
Men Masters 50+,3,213076,Brian,Ritter,OYRB p/b Rynovelo,,587441,505.40171249631,325.8793661018,
Men Masters 50+,4,135300,John,Conrad,Good Life Racing,,470624,382.23155486017,334.02028200584,
Men Masters 50+,5,246286,Ross,Eoriatti,Sakari,,638108,326.965625,342.16119790988,
Men Masters 50+,6,243178,William,Hauber,VeloJawn Racing,,54043,350,350.30211381392,
Men Masters 50+,7,253935,Duffin,Mark,,,,350,358.44302971796,
Men Masters 50+,8,131921,Shane,Vangampleare,Ames Velo,,474107,432.49851190476,366.583945622,
Men Masters 50+,9,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p/b Smart Honda,,382285,300.715625,374.72486152604,
Men Masters 50+,10,23974,Scott,Robinson,MIDSTATE,,214721,433.42708333333,382.86577743008,
Men Masters 50+,11,136742,Mike,Ivancic,The Lance Project,,492970,469.47190325328,391.00669333412,
Men Masters 50+,12,83925,Mark,Juffernbrach,,,70368,318.89375,399.14760923817,
Men Masters 50+,13,104009,Sean,O'brien,,,431327,350,407.28852514221,
Men Masters 50+,14,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,474.48897058824,415.42944104625,
Men Masters 50+,15,67623,Tony,Muse,,,300290,311.609375,423.57035695029,
Men Masters 50+,16,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,400,431.71127285433,
Men Masters 50+,17,246274,Jerry,Schroeder,OYRB Racing,,647618,465,439.85218875837,
Men Masters 50+,18,60085,Steve,Reynolds,Zealous Racing,,244044,472.5,447.99310466241,
Men Masters 50+,DNF,253925,Bruce,Woodard,OYRB Racing/Third Lung & A Prayer,,138122,350,464.27493647049,
Men Masters 50+,DNF,47003,James,Whittaker,,,38088,528.25384620198,464.27493647049,
Men Masters 55+,1,243178,William,Hauber,VeloJawn Racing,,54043,,,
Men Masters 55+,2,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p/b Smart Honda,,382285,,,
Men Masters 55+,3,47003,James,Whittaker,,,38088,,,
Men Masters 55+,4,239585,Gary,Denhart,,,106774,,,
Men Masters 55+,5,253936,Rodney,Moe,OYRB Racing Team,,,,,
Men Masters 55+ / 60+,1,243178,William,Hauber,VeloJawn Racing,,54043,500,358.36186425265,
Men Masters 55+ / 60+,2,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p/b Smart Honda,,382285,300.715625,376.06663122106,
Men Masters 55+ / 60+,3,118159,Scott,Wall,Ames Velo,,47495,369.24618055556,393.77139818948,
Men Masters 55+ / 60+,4,10706,Greg,Bennett,CBC,,335998,421.07142857143,411.4761651579,
Men Masters 55+ / 60+,5,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,474.48897058824,429.18093212632,
Men Masters 55+ / 60+,6,131910,Joe,Buikema,QCBC Racing,,500585,486.89522058824,446.88569909474,
Men Masters 55+ / 60+,7,75535,Michael,Wehner,Harper Cycling,,394779,500,464.59046606316,
Men Masters 55+ / 60+,8,47003,James,Whittaker,,,38088,528.25384620198,482.29523303158,
Men Masters 55+ / 60+,9,239585,Gary,Denhart,,,106774,500,500,
Men Masters 55+ / 60+,10,61931,Karl,Jahns,,,366773,500,517.70476696842,
Men Masters 55+ / 60+,11,36950,Donald,Isaacs,Sugar Bottom Bikes,,243326,500,535.40953393684,
Men Masters 55+ / 60+,12,253936,Rodney,Moe,OYRB Racing Team,,,500,553.11430090526,
Men Masters 55+ / 60+,13,253925,Bruce,Woodard,OYRB Racing/Third Lung & A Prayer,,138122,500,570.81906787368,
Men Masters 55+ / 60+,14,253937,Tom,Hobt,Sakari,,628412,500,588.5238348421,
Men Masters 55+ / 60+,15,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,545.93780637255,606.22860181052,
Men Masters 55+ / 60+,16,50717,Harry,Fortney,,,113262,500,623.93336877894,
Men Masters 55+ / 60+,17,253938,William,Klomstad,Team Oh Shift,,657160,500,641.63813574735,
Men Masters 60+,1,118159,Scott,Wall,Ames Velo,,47495,369.24618055556,369.24618055556,
Men Masters 60+,2,10706,Greg,Bennett,CBC,,335998,421.07142857143,418.07979910714,
Men Masters 60+,3,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,474.48897058824,444.46383928571,
Men Masters 60+,4,131910,Joe,Buikema,QCBC Racing,,500585,486.89522058824,470.84787946429,
Men Masters 60+,5,75535,Michael,Wehner,Harper Cycling,,394779,550,497.23191964286,
Men Masters 60+,6,61931,Karl,Jahns,,,366773,550,523.61595982143,
Men Masters 60+,7,36950,Donald,Isaacs,Sugar Bottom Bikes,,243326,550,550,
Men Masters 60+,8,253925,Bruce,Woodard,OYRB Racing/Third Lung & A Prayer,,138122,550,576.38404017857,
Men Masters 60+,9,253937,Tom,Hobt,Sakari,,628412,550,602.76808035714,
Men Masters 60+,10,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,545.93780637255,629.15212053571,
Men Masters 60+,11,50717,Harry,Fortney,,,113262,550,655.53616071429,
Men Masters 60+,12,253938,William,Klomstad,Team Oh Shift,,657160,550,681.92020089286,
Men Open Cat 3,1,182480,Riley,Troyer,University of Iowa Cycling Club,,579127,318.8960555364,284.02459990621,
Men Open Cat 3,2,163359,Jacob,Johnson,ALL THE WATTZ p/b Chain & Spoke,,555446,288.0371275457,290.28563178677,
Men Open Cat 3,3,141079,Austin,Boaz,Sakari Race Team p/b Smart Honda,,532772,328.9158974649,296.54666366732,
Men Open Cat 3,4,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain & Spoke,,563205,354.62781137357,302.80769554788,
Men Open Cat 3,5,230000,Matthew,Eckard,,,619367,361.39086146875,309.06872742844,
Men Open Cat 3,6,151631,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,365.71051997357,315.32975930899,
Men Open Cat 3,7,183840,Will,Greteman,Ames Velo,,580310,409.99893774346,321.59079118955,
Men Open Cat 3,8,134777,Nathan,Zollman,NorthStar Development Cycling,,502900,351.91220907153,327.8518230701,
Men Open Cat 3,9,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,322.5,334.11285495066,
Men Open Cat 3,10,166703,Marissa,Boaz,Mazda Lauf Factory Racing,,560770,334.03101237782,340.37388683121,
Men Open Cat 3,11,60030,Kevin,Patterson,,,305864,345,346.63491871177,
Men Open Cat 3,12,47031,Kurt,Wilson,The Lance Project,,333590,313.64124394797,352.89595059233,
Men Open Cat 3,13,83248,Tyson,Wieland,Sakari p/b Smart Honda,,555836,353.87969211312,359.15698247288,
Men Open Cat 3,14,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,337.50887447266,365.41801435344,
Men Open Cat 3,15,187086,Jonathan,Lafler,Gray Duck Racing,,586225,398.80092483933,371.67904623399,
Men Open Cat 3,16,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,430.1748073625,377.94007811455,
Men Open Cat 3,17,213505,Dustin,Bowman,Gray Duck Racing,,606186,422.95137403695,384.2011099951,
Men Open Cat 3,18,147515,Seamus,Oconnorwalker,,,488216,345.99259253703,390.46214187566,
Men Open Cat 3,19,53228,Travis,Jass,,,257430,300,396.72317375622,
Men Open Cat 3,20,192006,Austin,Sympson,Ames Velo,,601467,435.66909008511,402.98420563677,
Men Open Cat 3,21,46990,Lynn,Wilson,The Lance Project,,364981,406.01357502851,409.24523751733,
Men Open Cat 3,22,170952,Jack,Bledsoe,Team MACK,,561936,497.2439251406,415.50626939788,
Men Open Cat 3,DNF,242203,Guy,Smith,Midtown Cycling,,416519,372.05082525927,428.02833315899,
Men Open Cat 3,DNF,163368,Jeff,Hoobin,ALL THE WATTZ p/b Chain & Spoke,,554742,468.07758803889,428.02833315899,
Men Open Cat 3,DNF,135300,John,Conrad,,,470624,382.23155486017,428.02833315899,
Men Open Cat 4,1,246277,Cory,Hartman,,,642978,480,371.25834365448,
Men Open Cat 4,2,233525,Chris,Nealy,Team Presto,,622110,430.32356583933,375.39231721952,
Men Open Cat 4,3,230002,Ryan,Peckham,Zealous Racing,,594371,425,379.52629078456,
Men Open Cat 4,4,14716,Alex,Watt,Zealous Racing,,261873,455,383.6602643496,
Men Open Cat 4,5,274941,Ken,Velasquez,OYRB p/b Rynovelo,,605819,425,387.79423791464,
Men Open Cat 4,6,176710,Michael,Vosseller,Ames Velo,,564192,394.25411197544,391.92821147968,
Men Open Cat 4,7,233519,Caleb,Short,OYRB,,624540,483.75,396.06218504472,
Men Open Cat 4,8,147512,Tyler,Cowman,Sakari Sushi p/b Smart Honda,,527990,384.20415202307,400.19615860976,
Men Open Cat 4,9,192002,Keivyn,Rivas,,,515148,489.53825416059,404.3301321748,
Men Open Cat 4,10,253916,Lee,Johnson,Team Presto,,654942,400,408.46410573984,
Men Open Cat 4,11,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,369.80350040981,412.59807930488,
Men Open Cat 4,12,230003,Cory,Bryant,Sakari p/b Smart Honda,,619900,422.5490239211,416.73205286992,
Men Open Cat 4,13,189197,Andres,Rojas,,,583416,483.34411087342,420.86602643496,
Men Open Cat 4,14,186316,Garrett,Larson,,,,400,425,
Men Open Cat 4,15,246274,Jerry,Schroeder,OYRB Racing,,647618,465,429.13397356504,
Men Open Cat 4,16,100012,Aaron,Van gelder,Ames Velo,,431206,400,433.26794713008,
Men Open Cat 4,17,246273,Jackson,Webster,Zealous Racing,,637512,460,437.40192069512,
Men Open Cat 4,18,246271,Andy,Behrens,,,646253,430,441.53589426016,
Men Open Cat 4,19,156102,Jon,Thompson,Team Presto,,514975,411.63132357526,445.6698678252,
Men Open Cat 4,20,150049,Drake,Abbey,,,527736,400,449.80384139024,
Men Open Cat 4,21,246283,Jackson,Hayes,Ames Velo,,655590,565,453.93781495528,
Men Open Cat 4,22,85947,Dylan,Lyons,ALL THE WATTZ p/b Chain & Spoke,,401025,400,458.07178852032,
Men Open Cat 4,23,191994,Wes,Dawson,Sakari p/b Smart Honda,,591601,461.33231202763,462.20576208536,
Men Open Cat 4,24,69552,Randy,Marks,,,,400,466.3397356504,
Men Open Cat 4,25,253917,Alejandro,Rodriguez,Team presto,,524347,400,470.47370921544,
Men Open Cat 4,26,125301,David,Green,OYRB,,50514,470,474.60768278048,
Men Open Cat 4,27,36950,Donald,Isaacs,Sugar Bottom Bikes,,243326,400,478.74165634552,
Men Open Cat 4,DNF,213076,Brian,Ritter,OYRB p/b Rynovelo,,587441,505.40171249631,487.0096034756,
Men Open Cat 4/5,1,246273,Jackson,Webster,Zealous Racing,,637512,460,380.27380952381,
Men Open Cat 4/5,2,189197,Andres,Rojas,,,583416,483.34411087342,386.08432539683,
Men Open Cat 4/5,3,230003,Cory,Bryant,,,619900,422.5490239211,391.89484126984,
Men Open Cat 4/5,4,230002,Ryan,Peckham,Zealous Racing,,594371,425,397.70535714286,
Men Open Cat 4/5,5,53291,Jake,Haas,,,657672,457.14285714286,403.51587301587,
Men Open Cat 4/5,6,14716,Alex,Watt,Zealous Racing,,261873,455,409.32638888889,
Men Open Cat 4/5,7,246271,Andy,Behrens,,,646253,430,415.1369047619,
Men Open Cat 4/5,8,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,369.80350040981,420.94742063492,
Men Open Cat 4/5,9,233519,Caleb,Short,OYRB,,624540,483.75,426.75793650794,
Men Open Cat 4/5,10,245596,Bryan,Jones,ALL THE WATTZ p/b Chain & Spoke,,544560,450,432.56845238095,
Men Open Cat 4/5,11,192002,Keivyn,Rivas,,,515148,489.53825416059,438.37896825397,
Men Open Cat 4/5,12,100012,Aaron,Van gelder,Ames Velo,,431206,450,444.18948412698,
Men Open Cat 4/5,13,253918,Joshua,Vandusseldorp,Wolf Runner Endurance,,657477,450,450,
Men Open Cat 4/5,14,150049,Drake,Abbey,,,527736,450,455.81051587302,
Men Open Cat 4/5,15,218765,Matt,May,,,583694,508.09523809524,461.62103174603,
Men Open Cat 4/5,16,252973,Caleb,Urmy,Fitwave,,656687,450,467.43154761905,
Men Open Cat 4/5,17,246279,Jay,Busch,,,643732,500,473.24206349206,
Men Open Cat 4/5,18,246281,David,Vos,OYRB p/b Rynovelo,,647594,550,479.05257936508,
Men Open Cat 4/5,19,253919,Noah,Brenny,Ames Velo,,657769,450,484.8630952381,
Men Open Cat 4/5,20,85947,Dylan,Lyons,ALL THE WATTZ p/b Chain & Spoke,,401025,450,490.67361111111,
Men Open Cat 4/5,21,125301,David,Green,OYRB,,50514,470,496.48412698413,
Men Open Cat 4/5,22,253920,Michael,Vanheiden,,,633414,450,502.29464285714,
Men Open Cat 4/5,23,61931,Karl,Jahns,,,366773,450,508.10515873016,
Men Open Cat 4/5,24,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,450,513.91567460317,
Men Open Cat 4/5,25,36950,Donald,Isaacs,Sugar Bottom Bikes,,243326,450,519.72619047619,
Men Open Cat 5,1,253919,Noah,Brenny,Ames Velo,,657769,500,422.16666666667,
Men Open Cat 5,2,246275,Erik,Bonstrom,OYRB Racing,,,470,428.65277777778,
Men Open Cat 5,3,243191,Tony,Kraayenbrink,,,635300,490,435.13888888889,
Men Open Cat 5,4,252973,Caleb,Urmy,Fitwave,,656687,500,441.625,
Men Open Cat 5,5,253922,Abe,Miller,OYRB,,657714,500,448.11111111111,
Men Open Cat 5,6,246279,Jay,Busch,,,643732,500,454.59722222222,
Men Open Cat 5,7,187724,Randy,Anderson,Sioux City Velo,,501290,500,461.08333333333,
Men Open Cat 5,8,246281,David,Vos,OYRB p/b Rynovelo,,647594,550,467.56944444444,
Men Open Cat 5,9,246076,Christopher,Welch,,,644104,500,474.05555555556,
Men Open Cat 5,10,253920,Michael,Vanheiden,,,633414,500,480.54166666667,
Men Open Cat 5,11,253923,Demir,Tuken,University of Iowa Cycling Club,,,500,487.02777777778,
Men Open Cat 5,12,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,500,493.51388888889,
Men Open Cat 5,13,11535,Marcus,Benton,,,658117,500,500,
Men Open Cat 5,14,100184,Terrell,Frederick,,,431659,500,506.48611111111,
Men Open Cat 5,15,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,535,512.97222222222,
Men Open Cat 5,16,253924,Kyler,Case,,,608280,500,519.45833333333,
Men Open Cat 5,17,253925,Bruce,Woodard,OYRB Racing/Third Lung & A Prayer,,138122,500,525.94444444444,
Men Open Cat 5,18,218691,Daniel,Flores,Team Presto,,609261,570,532.43055555556,
Men Open Cat 5,19,192000,Randy,Aburto,,,,545,538.91666666667,
Men Open Cat 5,20,246285,Ron,Gillette,,,,585,545.40277777778,
Men Open Cat 5,21,243906,Jose,Rivas,,,,538.55409500729,551.88888888889,
Men Open Cat 5,22,191978,Clara,Bergan,ALL THE WATTZ p/b Chain & Spoke,,616603,500,558.375,
Men Open Cat 5,23,253926,Eric,Vandusseldorp,Wolf Runner Endurance,,,500,564.86111111111,
Men Open Cat 5,24,167511,Brandon,Nolin,University of Iowa Cycling Club,,561778,581.25,571.34722222222,
Men Open Cat 5,DNF,253927,Logan,Bryant,,,,500,584.31944444444,
Men Open Cat 5,DNF,233530,Justin,Merrill,OYRB,,,556.77704750365,584.31944444444,
Men Open Cat 5,DNF,253928,Anasasio,Garcia,,,,500,584.31944444444,
Men Open Pro/Cat 1/2/3,1,117075,Brody,Burnham,Knavewear,,391868,286.66654672214,234.08332274782,
Men Open Pro/Cat 1/2/3,2,37514,Matthew,Zimmer,Project Echelon Racing,,320582,201.47698556689,242.56459602668,
Men Open Pro/Cat 1/2/3,3,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,277.87084171856,251.04586930553,
Men Open Pro/Cat 1/2/3,4,146413,William,Henkhaus,,,535221,289.54845276569,259.52714258439,
Men Open Pro/Cat 1/2/3,5,137963,Thomas,Fuller,iSpeed Racing,,453463,261.63904478689,268.00841586325,
Men Open Pro/Cat 1/2/3,6,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593438,343.33353197711,276.48968914211,
Men Open Pro/Cat 1/2/3,7,191528,Daniel,Davidson,,,600492,353.27934114216,284.97096242097,
Men Open Pro/Cat 1/2/3,8,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain & Spoke,,563205,354.62781137357,293.45223569983,
Men Open Pro/Cat 1/2/3,9,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,284.74131129564,301.93350897868,
Men Open Pro/Cat 1/2/3,10,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,370.05178067418,310.41478225754,
Men Open Pro/Cat 1/2/3,11,50636,Matt,Muyres,,,160576,366.64557059008,318.8960555364,
Men Open Pro/Cat 1/2/3,12,152579,Maeghan,Easler,Roxo Racing,,533149,323.77273409694,327.37732881526,
Men Open Pro/Cat 1/2/3,13,61985,Edward,Kim,,,353032,439.84355373545,335.85860209412,
Men Open Pro/Cat 1/2/3,14,230000,Matthew,Eckard,,,619367,361.39086146875,344.33987537297,
Men Open Pro/Cat 1/2/3,15,48772,Brenden,Hardy,Above and; Beyond Cancer P/B Bike World,,307328,280.33395148695,352.82114865183,
Men Open Pro/Cat 1/2/3,16,47031,Kurt,Wilson,The Lance Project,,333590,313.64124394797,361.30242193069,
Men Open Pro/Cat 1/2/3,17,95558,Randy,Reichardt,Above and; Beyond Cancer P/B Bike World,,209784,311.38921286948,369.78369520955,
Men Open Pro/Cat 1/2/3,18,24428,Vance,Fletcher,Phoenix Syndicate,,278921,198.67074085601,378.26496848841,
Men Open Pro/Cat 1/2/3,19,182480,Riley,Troyer,University of Iowa Cycling Club,,579127,318.8960555364,386.74624176727,
Men Open Pro/Cat 1/2/3,20,147515,Seamus,Oconnorwalker,University of Iowa Cycling Club,,488216,345.99259253703,395.22751504612,
Men Open Pro/Cat 1/2/3,21,55439,Scott,Williamson,Move Up Road Squad,,366682,321.6979039218,403.70878832498,
Men Open under 24 Pro/Cat 1/2/3,1,117075,Brody,Burnham,Knavewear,,391868,286.66654672214,275.86455943948,
Men Open under 24 Pro/Cat 1/2/3,2,146413,William,Henkhaus,,,535221,289.54845276569,289.39003708345,
Men Open under 24 Pro/Cat 1/2/3,3,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593438,343.33353197711,302.91551472742,
Men Open under 24 Pro/Cat 1/2/3,4,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,430.1748073625,316.4409923714,
Men Open under 24 Pro/Cat 1/2/3,5,183840,Will,Greteman,Ames Velo,,580310,409.99893774346,329.96647001537,
Men Open under 24 Pro/Cat 1/2/3,6,117857,Luke,Feuerhelm,,,455636,288.4710832684,343.49194765934,
Women Masters 50+,1,70323,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
Women Masters 50+,2,147545,Tracy,Mcintosh,Pactimo,,523753,,,
Women Open Cat 3/4/5,1,148686,Courtney,Fletcher,ALL THE WATTZ p/b Chain & Spoke,,529699,550,467.5,
Women Open Cat 3/4/5,2,236221,Hadley,Neil,The Lance Project/KCBC,,632140,614.55142584647,484,
Women Open Cat 3/4/5,3,70323,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,550,500.5,
Women Open Cat 3/4/5,4,138554,Caelyn,Bailey,SPIN DEVO,,512581,550,517,
Women Open Cat 3/4/5,5,177997,Anna,Breton,,,540584,550,533.5,
Women Open Cat 3/4/5,6,178614,Rachael,Bontrager,Women's Free State Racing,,571438,656.72513888889,550,
Women Open Cat 3/4/5,7,191978,Clara,Bergan,ALL THE WATTZ p/b Chain & Spoke,,616603,550,566.5,
Women Open Cat 3/4/5,8,145315,Amy,Ivancic,Womens Free State Racing,,522046,550,583,
Women Open Cat 3/4/5,9,151221,Kerrie,Bernstein,team B team,,368805,534.33333333333,599.5,
Women Open Cat 3/4/5,10,253915,Nike,Mccampbell,,,658011,550,616,
Women Open Open,1,152579,Maeghan,Easler,Roxo Racing,,533149,323.77273409694,319.14519645098,
Women Open Open,2,166703,Marissa,Boaz,Mazda Lauf Factory Racing,,560770,334.03101237782,351.85889733824,
Women Open Open,3,46990,Lynn,Wilson,The Lance Project,,364981,406.01357502851,384.57259822549,
Women Open Open,4,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,400,417.28629911275,
Women Open Open,5,69875,Dee,Mable,,,278105,450,450,
Women Open Open,5,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,,481464,514.57776075335,482.71370088725,
Women Open Open,6,178614,Rachael,Bontrager,Women's Free State Racing,,571438,656.72513888889,515.42740177451,
Women Open Open,7,236221,Hadley,Neil,The Lance Project/KCBC,,632140,614.55142584647,548.14110266176,
Women Open Open,8,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,,481468,504.52699691528,580.85480354902,
Women Open under 24,1,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,,481464,,,
Women Open under 24,2,236221,Hadley,Neil,The Lance Project/KCBC,,632140,,,
Women Open under 24,3,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,,481468,,,
