Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,18,18,456.77789886596,
Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3  ,6,15,389.76447619048,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,6,12,385.66969764204,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,DNF,15,499.44941398256,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,14,15,458.01493198413,
Lotoja Classic,2012-09-8,Women Cat 1/2/3  ,5,12,407.04488888889,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,9,20,415.46774739381,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,2,20,351.12665,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,12,18,439.33162721111,
Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,8,14,424.94298749638,
Hell of the North,2013-04-6,Women Cat1/2/3,3,7,374.19613690754,
Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,7,13,445.78262692812,
East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,5,8,431.985,
Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,10,12,518.81293333333,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4 Masters 35-44,3,4,,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,DNF,13,553.9236,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,1,18,396.03857333333,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,6,16,495.416625,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,8,16,524.96371054131,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,5,16,467.33654416962,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,16,21,451.65991666667,
East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,13,13,525.6985,
Tour of the Depot Road Race,2014-04-26,Women Cat 1/2/3 Senior ,2,2,,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,16,18,504.5843125,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,53,53,491.54337179487,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,DNF,52,486.31133333333,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,80,84,445.25467784279,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,84,84,491.28472222222,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,82,84,461.51180079365,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,77,84,476.01290349479,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,DNF,81,478.45062832384,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,12,13,484.77430555556,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,12,12,533.12375,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,11,11,507.0965,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,11,11,537.86220392801,
 Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,8,11,495.72,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,124,134,441.3121,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,107,130,418.60899696457,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,55,63,521.67105913978,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,34,53,444.93915384615,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,31,41,449.23406832189,
Utah State Time Trial Championships,2015-05-9,Women Cat 1/2/3,6,7,398.08,
Utah State Time Trial Championships,2015-05-9,Women Cat 1/2/3,6,7,398.08,
The Sugarhouse Criterium,2015-05-23,Women CAT Pro 1/2/3,5,15,388.49421428571,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,4,13,404.43691666667,
Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,6,13,436.42322148281,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,6,13,444.54775817591,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Pro/Cat 1/2/3,DNF,14,543.51558333333,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,36,43,448.19141503216,
Tour of Montana ,2015-07-18,Women Cat Pro/1/2/3,15,17,429.25227430556,
Heber Valley Circuit Race,2015-07-25,Women Pro/Cat 1/2,5,6,395.634,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,66,88,457.60543421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,DNF,88,466.52395,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,59,62,470.14257222222,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,53,63,439.96147983871,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,52,54,445.45406522522,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,52,55,449.86045673077,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,40,42,487.12885714286,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,DNF,49,523.26664705882,
