Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Junior10-14  10,18,25,714.65565601996,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,9,15,610.9069763565,
Greenville Spring Series,2014-02-15,Men Junior10-14  118,11,13,677.57547001714,
Greenville Spring Series,2014-03-2,Men Junior  1-18,40,49,540.23970373178,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,7,9,616.94244101721,
Sunny King Criterium,2014-04-5,Men Junior  9-10,4,4,,
Macon Cycling Classic,2014-04-12,Men  9-10.,2,3,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,6,16,578.9424375,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 9-10,3,3,,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 10-12,12,13,746.10449654431,
Sunny King Criterium,2015-03-28,Men 9-10 Junior,4,8,673.78546007852,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 9-10 CAT Open,3,9,663.83246920728,
Historic Roswell Criterium,2015-04-26,Men Juniors 9-10 Open,3,10,600.88819010978,
PAALS Cycling Festival,2015-05-23,Men Junior 9-10,4,15,619.49226666667,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,15,28,717.40504545455,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,8,11,707.003,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,7,9,707.7405,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 11-12,4,5,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 11-12,3,8,595.88654776298,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 9-12 CAT Open,5,9,650,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 9-10,1,4,,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 11-12,3,5,,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,10,16,636.58434166667,
Greenville Spring Series,2018-02-17,Men - Cat 5,DNF,28,587.797125,
Greenville Spring Series,2018-02-17,Men 13-14 Juniors,1,6,554.09797848397,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,16,28,535.82518188701,
Greenville Spring Series,2018-02-18,Men - Cat 5,12,22,542.85714285714,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  13-14,6,8,640.96768529784,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  13-14 JM,5,8,608.59466092868,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  13-14,6,8,651.90418529784,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  13-14,6,8,645.84325444652,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,4,7,552.85,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,42,44,526.86666666667,
Healthy Newton - Crit,2018-06-9,Men Junior 9-14,5,10,554.91077774671,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 4,15,22,489.96213636364,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 4,5,9,456.9,
Sumatanga Road Race Series,2019-01-26,Men Junior 9-18 Jun,3,4,,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,15,31,452.80185897436,
Greenville Spring Series,2019-02-23,Men Cat 4,DNF,25,567.83796136627,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  13-14,6,8,694.18933333333,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  13-14,DQ,7,744.484,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 13-14 Junior,2,11,472.19472380952,
Spin the District Hapeville Criterium,2019-05-4,Men 13-14 Junior,3,4,,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 4,11,13,523.744,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,34,37,564.40801851852,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,29,30,540.41965277778,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,18,36,454.75982848698,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,DNF,31,540.85746962329,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,32,43,482.14285714286,
