Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,23,23,517.5,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,80,83,398.65853658537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,19,26,475.96153846154,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,72,85,386.25,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,19,19,517.5,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,64,64,400.859375,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,13,23,460.28341308167,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,15,15,546.82083333333,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,30,50,464.12835039917,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,33,43,503.43275619792,
Houston Grand Crit,2014-05-11,Men Masters 50+,12,13,459.63468131859,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,62,65,534.20614708659,
Sealy Road Race Series,2016-03-26,Men Cat 4,43,53,506.62743589744,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,38,41,521.89152765221,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,38,40,545.93206666667,
