Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,12,55,364.44444444444,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,13,43,371.28920734686,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,3,39,319.28290256275,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,16,42,364.31267128951,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,32,41,236.00390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,19,44,215.7708737458,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,6,37,322.81671253945,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,30,43,245.32011904762,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,8,26,338.13923076923,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,12,27,335.9352360611,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,17,33,304.33528125,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,24,46,241.12569565217,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,21,35,358.05461764706,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,4,29,269.1070952381,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,31,34,253.46876470588,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,5,34,287.91754901961,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,28,34,400.26693137255,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,44,104,343.19572044071,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,14,77,260.39221714754,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,13,58,189.88188888889,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,43,70,279.05268518519,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,16,72,291.40648138991,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,57,57,429.88258417579,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,6,39,322.21221761499,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,4,26,238.18759910951,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,2,34,285.22003826231,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,15,31,337.17470006639,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,4,15,315.8560952381,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,DNF,32,389.02804764298,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,25,54,268.78705,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,10,27,317.13041025641,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,35,61,251.39104885057,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,8,29,297.29991666667,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,41,58,265.19944,
CSU Circuit Race,2014-03-29,Men MM  45+  ,26,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,13,49,294.21916221522,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,37,47,311.3686884058,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,DQ,44,406.90121043923,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,8,16,334.78195833333,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,14,42,325.08058823529,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,12,57,300.77627160494,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,25,47,362.48159375,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,16,26,354.67697575801,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,14,21,375.3196,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,15,51,306.91757575758,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,11,39,296.90440489008,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,22,51,282.52715740741,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,42,45,395.29561522566,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,7,29,294.5457,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,26,28,412.698,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,6,23,310.7484749343,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,23,23,394.61394324284,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,35,79,334.4761996312,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,24,63,355.71995689655,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,10,34,316.7919150641,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,5,45,300.34676929012,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,18,28,341.51036983272,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,21,37,373.76015196078,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,25,31,395.2904,
Deer Trail Road Race,2015-05-31,Men MM 40+ 1-23,19,19,371.47098849868,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,DNF,37,439.83682352941,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,15,33,348.34629591837,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 1-23,1,14,297.57366666667,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,16,35,353.79351515152,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,21,47,355.4806250675,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,7,27,307.43090544872,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,13,36,345.86633080808,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,4,35,292.41617057292,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,7,19,316.91932588857,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,7,18,332.80633333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,3,18,290.09620085962,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,8,18,337.43243514113,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,36,56,351.91012345679,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,16,43,338.31659821429,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,7,26,326.79340909091,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,19,35,366.13911827854,
CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,6,12,332.46738865712,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,10,24,348.9555,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,10,24,348.9555,
Clasica de Rio Grande,2016-04-23,Men SM P-12,11,53,294.37341666667,
OZ Road Race,2016-05-7,Men SM P-12,13,29,344.41608333333,
Superior Morgul - TT,2016-05-20,Men MM 50+ 1-23,7,15,318.03096256653,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,6,28,303.71696428571,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,10,23,339.56509090909,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,49,106,359.78,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,DNF,66,440.83785714286,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,7,28,328.08046666667,
City Park Crit,2016-06-4,Men MM 50+ 1-23,9,19,344.58012962963,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,3,29,289.41366666667,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,19,29,371.18071153846,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,25,44,360.54154166667,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,8,24,329.1222962963,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,7,22,328.33346666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,6,30,303.39033333333,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,17,31,359.34844642857,
Bannock Street Criterium,2016-07-31,Men SM P-12,41,72,327.43906034483,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,18,49,357.01142532468,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,9,37,316.35972222222,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,19,55,344.33617316017,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,55,71,406.53634120446,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,10,37,317.93429825437,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,6,29,282.54653571429,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,14,22,372.46405,
The Koppenberg,2017-04-30,Men MM 50+ 1-23,9,13,366.6049,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,6,39,284.52833333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,12,24,342.66,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,3,25,276.57444444444,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,14,92,323.0323979783,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,39,71,395.60524137931,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,30,47,364.82753623188,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,3,20,292.73613333333,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,11,37,324.79534313725,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,37,61,352.87236231884,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,6,29,305.00011904762,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,21,28,422.51385920452,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,25,41,361.97418981481,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,8,29,325.4001875,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,13,22,353.069249782,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,6,31,298.20276525298,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,24,54,375.28949206349,
Salida Classic - TT,2017-07-28,Men MM 50+ 1-23,9,9,387.937,
Salida Classic - Crit,2017-07-29,Men MM 50+ 1-23,8,14,388.20180555556,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,10,20,359,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,35,57,426.79842105263,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,6,26,329.57111458333,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,4,23,316.37725408068,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,5,26,309.55820106444,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,12,20,391.83037037037,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 1-23,6,16,329.35428992014,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 1-23,6,16,330.9139375,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 1-23,4,16,320.98194345564,
FrostBite TT,2018-03-3,Men MM 50+ 1-23,5,9,333.20119195166,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,5,76,273.20177625451,
Louisville Criterium,2018-03-31,Men 50+ 1-23,5,27,312.03225345168,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 1-23,8,10,394.42462689767,
Front Range Cycling Classic RR,2018-04-15,MM 35+,22,63,358.43248275862,
Koppenberg,2018-04-29,Men 50+ 1-23,9,37,309.88368888889,
Best on Hess Time Trial,2018-05-5,Men 50+ 1-23,5,13,307.26766666667,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,10,27,337.455,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,13,18,411.33238888889,
The DFC Crit,2018-05-12,Men 50+ 1-23,6,15,344.41338095238,
Superior Morgul Time Trial,2018-05-19,Men 50+ 1-23,7,12,335.77,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,5,23,311.14691666667,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,24,28,467.89163888889,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,14,50,337.88263809524,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 1-23,14,24,398.58267557256,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 1-23,7,17,334.18191588366,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,3,20,300.99305555556,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,4,74,302.28684895833,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,50,54,474.32695512821,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 1-23,8,12,353.83397222222,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 1-23,7,11,362.0354,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 1-23,4,10,325.5645,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,8,25,336.37895833333,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 1-23,8,14,368.84407826367,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 1-23,9,15,408.02461111111,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 1-23,8,13,426.82975701174,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,11,13,409.07411111111,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,11,25,374.2516953125,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,32,52,427.38701388889,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,11,19,390.5982037037,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,11,30,362.02947619048,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 1-23,2,17,286.406875,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 1-23,8,17,363.167875,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 1-23,11,16,392.04883333333,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,16,67,318.336625,
Louisville Criterium,2019-03-23,MM 50+ 1-23,7,28,354.9495,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,6,32,323.85022222222,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 1-23,2,6,306.14566666667,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,7,27,329.59992424242,
Modern Market Criterium,2019-05-4,MM 50+ 1-23,4,11,365.85773333333,
Modern Market Criterium,2019-05-5,MM 50+ 1-23,5,18,362.67508333333,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,7,20,359.86627777778,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 1-23,4,13,304.40483333333,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 1-23,5,11,348.34073333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 1-23 Pro/Cat 1/2/3/4,11,15,386.66821354016,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,3,24,311.9437421875,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 1-23,3,14,312.31743295495,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 1-23,2,10,288.9548,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,5,24,328.08110606061,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 1-23,3,14,339.65055555556,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,1,28,290.08096838538,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 50+ 1-23,2,7,348.33625325689,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,3,41,309.71533333333,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,9,21,367.89857142857,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,17,26,388.69794444444,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,3,30,332.07511607143,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,5,27,314.91307692308,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,5,50,311.37347101449,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,8,49,348.87713888889,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,14,39,397.146703125,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,2,23,313.06166666667,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ 1/2/3,1,8,318.52,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ 1/2/3,1,8,318.363,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ 1/2/3,3,6,365.33233333333,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ 1/2/3,1,6,317.93830023352,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 1-23,6,18,338.6625625,
FrostBite Time Trial,2020-03-7,Men MM 50+ 1-23,3,9,300.617,
Frostbite Time Trial,2020-04-30,Men MM 50+1-23,5,10,303.50313333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,6,31,351.75432366071,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,14,36,360.96184313725,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,5,15,321.69611640931,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,20,39,403.61208796296,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,5,28,333.22888461538,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,23,40,412.2083458859,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,5,18,353.49166666667,
Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 1-23,3,13,343.92735474536,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,11,13,430.47729835897,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,9,13,413.28431269661,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,10,29,406.30845238095,
Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,7,24,363.05465551304,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,12,14,446.74403820415,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,4,8,438.75,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,4,24,402.75,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,7,19,336.875,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,10,23,344.75,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,20,23,507.375,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,1,42,382.5,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,12,30,439.61538461538,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,DNF,28,525,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,3,23,473.72727272727,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,4,37,483.3,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,8,31,499.5,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 1-23,DNF,24,531,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,DNF,24,531,
Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,5,9,450,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 1-23,4,6,450,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,6,12,400.91277924222,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,6,42,390.60041685554,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,15,38,413.99088975885,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,11,35,319.77122526459,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,6,23,376.01708473657,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,25,38,422.44163912916,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,13,37,338.92715418085,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 1-23,2,6,326.66666666667,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,8,26,345.49534748249,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,20,22,462.00580781475,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,DNF,17,584.375,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,13,39,383.31112938624,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,12,31,374.41131931566,
Frostbite Time Trial,2023-03-4,MM 50+ 1-23,4,6,450,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,11,42,367.75027445892,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,3,22,305.0694075988,
NOCO Criterium,2023-04-29,Men MM 40+ 1-23,12,17,361.45388014388,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,7,17,424.51081941062,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,5,20,361.49134169306,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,7,28,337.11115700071,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,11,33,382.41975499245,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,9,32,348.73564946733,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,21,45,344.09947997156,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,5,16,462.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,19,80,362.62974880008,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,25,70,334.14058163109,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,5,38,442.64705882353,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,3,65,472.65625,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,5,50,480.7,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,12,56,395.15940018707,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,10,50,378.35620896271,
Frostbite Time Trial,2024-03-16,Men MM 60+,3,9,522.5,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,1,33,343.17293334525,
