Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Finals,1,45285,Ivan,Franco,BikeStreet,,51178,225.19,245.3355,
Amateur Finals,2,92875,Steve,Mlujeak,Interactive Develoment p/B Mega,,,400,248.59887096774,
Amateur Finals,3,6735,Alexander,Gil,SeaSucker / Guttenplan Coaching,,228635,282.16,251.86224193548,
Amateur Finals,4,1867,Ricardo,Hernandez,,,118854,331.69,255.12561290323,
Amateur Finals,5,42762,Kirk,Corsello,Reality Bikes Ridley Masters Te,,57055,252.04,258.38898387097,
Amateur Finals,6,27865,Frankie,Gonzalez,Interactive Metronome Developme,,301623,263.03,261.65235483871,
Amateur Finals,7,27835,Ricardo,Gil,,,273617,430.40361011204,264.91572580645,
Amateur Finals,8,29521,Andre,Vandenberg,High Country Development,,233774,400,268.17909677419,
Amateur Finals,9,42775,Nate,Adler,Cool Beans Racing,,203360,263.47,271.44246774194,
Amateur Finals,10,27917,Sandor,Delgado,IM Mega Cycles,,209261,387.35,274.70583870968,
Amateur Finals,11,34056,Ben,Page,ENZO'S Cycling,,269509,308.12,277.96920967742,
Amateur Finals,12,48243,Nathaniel,Worcester,Interactive Metronome Developme,,367471,437.76,281.23258064516,
Amateur Finals,13,45431,Enrique,Lopez,TTR,,201115,290.15,284.4959516129,
Amateur Finals,14,82993,Ariel,Tavarez,,,423574,304.35,287.75932258065,
Amateur Finals,15,27832,Jonet,Hernandez,Pink Panther,,235127,318.25895251839,291.02269354839,
Amateur Finals,16,27882,Oscar,Flores,Pink Panther,,317968,322.3,294.28606451613,
Amateur Finals,17,45815,Wayne,Burgess,,,195916,345.90670833333,297.54943548387,
Amateur Finals,18,71657,Damian,Paulete,,,394211,357.21,300.81280645161,
Amateur Finals,19,42870,Dan,Valdes,COOL BEANS RACING,,202522,321.52,304.07617741935,
Amateur Finals,20,46086,Mauricio,Valenzuela,,,287133,319.9,307.3395483871,
Amateur Finals,21,92876,Mauricio,Canales diaz,,,,400,310.60291935484,
Amateur Finals,22,45328,Josue,Perez,Blue-Star Boom Development Team,,107031,354.34,313.86629032258,
Amateur Finals,23,317,Giancarlo,Bianchi,SeaSucker / Guttenplan Coaching,,179136,287.73,317.12966129032,
Amateur Finals,24,45387,Kevin,Abbate,Pink Panther,,222404,374.93,320.39303225806,
Amateur Finals,25,54870,Julio,Revoredo,Blue-Star Boom Development Team,,397029,380.1,323.65640322581,
Amateur Finals,26,63729,Amir,Wexler,Pink Panther,,260982,293.92,326.91977419355,
Amateur Finals,27,92877,Zrigoberto,Ramirez rodrigue,city bikes,,,400,330.18314516129,
Amateur Finals,28,45331,Hernan,Ramirez,LCTrainsmart Sports Club,,209704,254.12,333.44651612903,
Amateur Finals,29,42786,Mateo,Sanchez,Volharden,,347326,387.91,336.70988709677,
Amateur Finals,30,45814,Leonard,Hall,Colavita Racing Inc.,,243202,469.63,339.97325806452,
Amateur Finals,31,92878,Sean,Herring,Top-Notch,,410323,400,343.23662903226,
Amateur Finals,32,71714,Carlos,Fuentes,,,394207,417.42,346.5,
Amateur Finals,33,71701,Nelson,Rolo,TTR,,387931,398.6,349.76337096774,
Amateur Finals,34,92879,Garrett,Moore,Cycle Depot Racing Team,,390417,400,353.02674193548,
Amateur Finals,35,71706,Justin,Pfaff,Wizard Racing Development Team,,237816,419.21,356.29011290323,
Amateur Finals,36,92880,Robert,Gray,Volharden,,,400,359.55348387097,
Amateur Finals,37,45809,Tony,Alvarez,Pink Panthers Cycling Team,,295844,400,362.81685483871,
Amateur Finals,38,27866,Kevin,Eggart,Recio Racing Team,,291482,302.14,366.08022580645,
Amateur Finals,39,8533,Henry,Willis,Pioneer Mortgage pb Yourkey.com,,187343,308.13,369.34359677419,
Amateur Finals,40,42744,Andrew,Cope,Tribe Multisport,,279994,377.05,372.60696774194,
Amateur Finals,41,55595,Tony,Sigrist,Interactive Metronome P/b Mega,,255722,345.01,375.87033870968,
Amateur Finals,42,92881,Number missing,On rider,,,,400,379.13370967742,
Amateur Finals,43,46171,Nicholas,Luther,Greenville Health Systems,,287070,346,382.39708064516,
Amateur Finals,44,46057,Robert,Comfort,West Coast Cycling p/b STS Bike,,340506,446.15,385.6604516129,
Amateur Finals,45,92882,Gregory,Blow,,,,400,388.92382258065,
Amateur Finals,46,92883,Ransford,Robinson jr,cycle depot,,,400,392.18719354839,
Amateur Finals,47,45304,Allison,Anjos,The Best Bike Shop,,153443,267.35006503725,395.45056451613,
Amateur Finals,48,23683,Julio,Cruz,KTM,,76784,321.54,398.71393548387,
Amateur Finals,49,45324,Alan,Korhonen,Florida Velo,,332882,347,401.97730645161,
Amateur Finals,50,27825,Leandro,Contreras,Pink Panther,,198169,252.85,405.24067741935,
Amateur Finals,51,14069,Jose,Rodriguez,,,340500,303.18,408.5040483871,
Amateur Finals,52,56302,Brian,Roach,,,62473,400,411.76741935484,
Amateur Finals,53,24369,Broderick,Hartley,Predator Cycling,,256892,267.61,415.03079032258,
Amateur Finals,54,42826,Dennis,Phipps,Patches Race Team,,359932,433.15,418.29416129032,
Amateur Finals,55,45810,Todd,Sanders,BikeStreet,,47280,326.94,421.55753225806,
Amateur Finals,56,22881,Glenn,Schneider,Pink Panthers Cycling Team,,31697,320.15,424.82090322581,
Amateur Finals,57,40997,Blain,Reeves,BikeStreet,,71611,339.77,428.08427419355,
Amateur Finals,58,27885,Abel,Quintana,,,312152,348.71,431.34764516129,
Amateur Finals,59,30377,Nicholas,Garcia,Interactive Metronome Developme,,383060,356.53,434.61101612903,
Amateur Finals,60,44319,Nelson,Trujillo,,,225900,308.41,437.87438709677,
Amateur Finals,61,31532,Daryl,Rains,Modry Evergreen,,64810,324.71,441.13775806452,
Amateur Finals,62,71730,Sebastian,Hernandez,Cicla Bici Shop,,369548,400,444.40112903226,
Cat 1/2,1,27906,Julio,Rojas,Pink Panther,53:37.2,175402,260.54,227.40502827381,
Cat 1/2,2,30435,Dany,Belley,Vélo Station,53:38.8,,287.94598214286,233.45912366071,
Cat 1/2,3,45331,Hernan,Ramirez,LCTrainsmart Sports Club,53:38.9,209704,254.12,239.51321904762,
Cat 1/2,4,44319,Nelson,Trujillo,,53:39.0,225900,308.41,245.56731443452,
Cat 1/2,5,29521,Andre,Vandenberg,High Country Development,53:39.9,233774,150,251.62140982143,
Cat 1/2,6,52622,Jean charles,Pinsonnault,archibald  EIC,53:46.6,,150,257.67550520833,
Cat 1/2,7,6735,Alexander,Gil,SeaSucker / Guttenplan Coaching,54:17.4,228635,282.16,263.72960059524,
Cat 1/2,8,34056,Ben,Page,ENZO'S Cycling,54:17.6,269509,308.12,269.78369598214,
Cat 1/2,9,317,Giancarlo,Bianchi,SeaSucker / Guttenplan Coaching,54:18.7,179136,287.73,275.83779136905,
Cat 1/2,10,55595,Tony,Sigrist,Interactive Metronome P/b Mega,54:19.7,255722,345.01,281.89188675595,
Cat 1/2,11,71730,Sebastian,Hernandez,Cicla Bici Shop,54:46.9,369548,150,293.49556958085,
Cat 1/2,12,27866,Kevin,Eggart,Recio Racing Team,54:47.2,291482,302.14,299.04515701885,
Cat 1/2,13,24784,Cory,St clair,Cincinnati Velo Presented By Ma,54:48.2,238230,308.14108204175,304.59474445685,
Cat 1/2,14,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,54:48.3,282506,337.45,310.14433189484,
Cat 1/2,15,23683,Julio,Cruz,KTM,54:48.4,76784,321.54,315.69391933284,
Cat 1/2,16,92912,Eric,Giroux,ARCHIBALD,54:48.4,,150,321.24350677083,
Cat 1/2,17,3280,Vincent,Veilleux,Velo station,54:49.2,,150,321.24350677083,
Cat 1/2,18,8533,Henry,Willis,Pioneer Mortgage pb Yourkey.com,54:52.9,187343,308.13,330.32464985119,
Cat 1/2,19,82993,Ariel,Tavarez,,57:34.9,423574,304.35,336.3787452381,
Cat 1/2,20,45332,David,Monismith,Pioneer Mortgage Funding p/b yo,57:52.5,257920,267.03,345.45988831845,
Cat 1/2,21,22881,Glenn,Schneider,Pink Panthers Cycling Team,57:54.3,31697,320.15,345.45988831845,
Cat 3,1,45431,Enrique,Lopez,TTR,37:35.2,201115,290.15,277.94716666667,
Cat 3,2,14069,Jose,Rodriguez,,37:35.3,340500,303.18,285.01736904762,
Cat 3,3,44681,Rob,Gray,Volharden,38:10.6,305309,323.47,298.65275935374,
Cat 3,4,45328,Josue,Perez,Blue-Star Boom Development Team,38:10.8,107031,354.34,305.21794727891,
Cat 3,5,42786,Mateo,Sanchez,Volharden,38:10.9,347326,387.91,311.78313520408,
Cat 3,6,48243,Nathaniel,Worcester,Interactive Metronome Developme,38:11.0,367471,437.76,318.34832312925,
Cat 3,7,54870,Julio,Revoredo,Blue-Star Boom Development Team,38:11.7,397029,380.1,324.91351105442,
Cat 3,8,92903,Michael,Gratzer,,38:11.8,159071,300,331.47869897959,
Cat 3,9,42744,Andrew,Cope,Tribe Multisport,38:12.1,279994,377.05,338.04388690476,
Cat 3,10,71701,Nelson,Rolo,TTR,38:12.4,387931,398.6,344.60907482993,
Cat 3,11,27835,Ricardo,Gil,,38:12.6,273617,430.40361011204,351.1742627551,
Cat 3,12,30002,James,Nord,Rapha Racing NYC,38:13.1,321582,316.94,357.73945068027,
Cat 3,13,46171,Nicholas,Luther,Greenville Health Systems,38:13.3,287070,346,364.30463860544,
Cat 3,14,45814,Leonard,Hall,Colavita Racing Inc.,38:13.7,243202,469.63,370.86982653061,
Cat 3,15,30377,Nicholas,Garcia,Interactive Metronome Developme,38:13.7,383060,356.53,377.43501445578,
Cat 3,16,27885,Abel,Quintana,,38:14.0,312152,348.71,384.00020238095,
Cat 3,17,71296,Mike,Ferreiro,Blue Star- Boom Development,38:18.0,396578,402.42,394.60550595238,
Cat 3,18,42826,Dennis,Phipps,Patches Race Team,38:18.1,359932,433.15,394.60550595238,
Cat 3,19,45291,Alex,Yarnall,GS Palm Beach,38:27.7,268644,377.23544722222,405.21080952381,
Cat 3,20,45389,Carlosmauricio,Canalesdiaz,,41:52.7,366100,369.52,412.28101190476,
Cat 3,21,71659,Jeffrey,Lyon,Cycle Depot,42:11.4,157593,382.23,440.56182142857,
Cat 3,22,46057,Robert,Comfort,West Coast Cycling p/b STS Bike,42:13.2,340506,446.15,440.56182142857,
Cat 3,23,45349,Bruce,Keno,zmotion,42:13.5,303950,373.93,440.56182142857,
Cat 3,24,27846,Scott,Wood,,42:15.0,139002,379.08,440.56182142857,
Cat 3,25,31532,Daryl,Rains,Modry Evergreen,42:15.2,64810,324.71,440.56182142857,
Cat 3,26,56126,Christian,Viera,T.T.R Cycling,42:15.3,358566,348.33,440.56182142857,
Cat 3,27,45820,German,Arango,TTR,42:16.0,367715,397.21,440.56182142857,
Cat 3,28,30333,Jim,Campbell,Finish Strong Endurance Team,44:12.5,326314,357.38,472.37773214286,
Cat 3,29,19483,Robert,Kowal,Team Somerset,44:14.0,191926,376.93,472.37773214286,
Cat 4,1,92878,Sean,Herring,Top-Notch,35:05.9,410323,400,340,
Cat 4,2,92897,Rigoberto,Ramirez rodriguez,city bikes,35:07.0,,400,348.80111111111,
Cat 4,3,45823,Miki,Paulauskas,LCTrainsmart Sports Club,35:07.3,302974,400,357.60222222222,
Cat 4,4,56302,Brian,Roach,,35:07.6,62473,400,366.40333333333,
Cat 4,5,71706,Justin,Pfaff,Wizard,35:07.7,237816,419.21,375.20444444444,
Cat 4,6,45873,Alex,Gladunov,VELLOS CYCLERY,35:08.2,366414,382.13975,384.00555555556,
Cat 4,7,45826,Maxwell,Eisenberg,BOOM Junior Development,35:08.4,367382,492.28,392.80666666667,
Cat 4,8,42802,Eric,Kirby,R&M Cycling,35:08.5,214063,445.62,401.60777777778,
Cat 4,9,55588,Lino,Asiatico,Evolution Cycling/SCC,35:09.3,314822,427.68,410.40888888889,
Cat 4,10,27893,Serge,Augustin,Cycle Depo,35:09.6,328694,469.11,419.21,
Cat 4,11,45878,Carlos,Morales,city bikes,35:09.9,276904,367.06,428.01111111111,
Cat 4,12,73837,Brian,Sciba,RedEye Velo,35:10.1,392529,457.75,436.81222222222,
Cat 4,13,81516,Christian,Avila,Cycle Depot Racing Team,35:10.3,401723,385.01,445.61333333333,
Cat 4,14,30330,Jason,Davis,,35:10.4,364677,447.21,454.41444444444,
Cat 4,15,47612,Cara,Beth branyon,,35:14.6,367922,400,469.81638888889,
Cat 4,16,92898,Yunior,Rosete,City Bikes,35:15.6,429092,400,476.41722222222,
Cat 4,17,75745,Will,Conkwright,,35:17.3,317900,465.14,476.41722222222,
Cat 4,18,83000,Francisco,Ruiz,Sea Sucker/ Guttenplan,37:14.8,329846,468.23,494.01944444444,
Cat 4,19,72187,Zachary,West,velo advanced cycle top view,37:17.0,367371,577.84,494.01944444444,
Cat 5,1,75747,Zach,Wolz,On Your Mark Performance,27:38.0,353734,471.96735,412.93620350877,
Cat 5,2,92889,Balarama,Almeida,Cyclevolution,27:40.5,,500,420.65306299841,
Cat 5,3,89905,Samuel,Barnagaud,P & E,27:40.8,417606,481.34,428.36992248804,
Cat 5,4,92890,Sebastian,Rodriguez,LCTrainsmart Sports Club,27:40.9,414348,500,436.08678197767,
Cat 5,5,71678,Manuel,Trujillo,city bikes,27:41.6,385357,476.08189473684,443.8036414673,
Cat 5,6,91850,Jorge,Mila,,27:41.8,399974,520.67680279697,451.52050095694,
Cat 5,7,92891,Chris,Diaz,,27:41.9,422512,500,459.23736044657,
Cat 5,8,89913,Dustin,Brody,Cool Beans Racing,27:42.0,419223,455.42,466.9542199362,
Cat 5,9,91839,Geovany,Olazabal,city bikes,27:42.0,426111,495.64331578947,474.67107942584,
Cat 5,10,82999,Azari,Arrocha,,27:42.2,349442,439.73,482.38793891547,
Cat 5,11,92892,Jose,Babilonia,,27:42.6,423124,500,490.1047984051,
Cat 5,12,41091,Nilsson,Ruiz,city bikes,27:43.0,299366,410.76796946665,497.82165789474,
Cat 5,13,75197,Dustin,Davis,SeaSucker Bike Racks,27:43.3,352736,439.23480731084,505.53851738437,
Cat 5,14,91824,Leszek,Wnuk,City Bikes,27:46.5,351326,383.24538095238,518.39994986709,
Cat 5,15,92893,Leonel,Figueredo,,27:46.6,426209,500,523.54452286018,
Cat 5,16,89554,Gaston,Diaz,LCTrainsmart Sports Club,27:46.7,394511,483.88614796296,528.68909585327,
Cat 5,17,90601,Joey,Vumbaco,GearLink Racing,28:00.1,417776,538.33590144795,540.26438508772,
Cat 5,18,92894,Leandro,Lopes,Cyclevolution,28:00.2,482833,500,540.26438508772,
Cat 5,19,92260,Octavio,Ocampo,,29:25.4,423812,492.025,551.83967432217,
Cat 5,20,91514,Carl,Flores,Z's Bike Shop,29:51.8,423612,517.43950225794,559.5565338118,
Cat 5,21,92895,Timothy,Shivery,,32:51.6,,500,571.13182304625,
Cat 5,22,92896,Patrick,Nelson,,32:54.1,,500,571.13182304625,
Juniors 13-14,1,72187,Zachary,West,velo advanced cycle top view,20:25.9,367371,,,
Juniors 13-14,2,92267,Nicholas,Tabares,Boom Development Cycling Team,20:25.9,365573,,,
Juniors 15-18,1,24369,Broderick,Hartley,Predator Cycling,20:59.9,256892,267.61,303.9515,
Juniors 15-18,2,27865,Frankie,Gonzalez,Interactive Metronome Developme,21:00.1,301623,263.03,325.40625,
Juniors 15-18,3,45399,Sandor,A. jr. delgado,IM Mega Cycles,21:00.1,316004,385.95,346.861,
Juniors 15-18,4,71706,Justin,Pfaff,Wizard Racing Development Team,21:00.2,237816,419.21,368.31575,
Juniors 15-18,5,73837,Brian,Sciba,RedEye Velo,21:00.6,392529,457.75,389.7705,
Juniors 15-18,6,30377,Nicholas,Garcia,Interactive Metronome p/b Mega,21:00.6,383060,356.53,411.22525,
Juniors 15-18,7,46057,Robert,Comfort,West Coast Cycling p/b STS Bike,21:02.4,340506,446.15,432.68,
Juniors 15-18,8,89551,Edwin,Calderon,Atlantic Shores Velo,21:05.2,403177,529.71,454.13475,
Juniors 15-18,9,89905,Samuel,Barnagaud,0,21:06.0,417606,481.34,475.5895,
Juniors 15-18,10,63731,Ian,Hall,Interactive Metronome P/B Mega,21:55.1,392208,516.64,497.04425,
Juniors 15-18,11,92908,Alex,Supik,Interactive Metronome Developme,22:49.5,393323,350,518.499,
Juniors 15-18,12,42778,Dominique,Mcconnell,Orlando Road Club,25:17.0,286748,590.02,539.95375,
Juniors 9-12,1,42879,Clayton,Zinnert,wizard,21:15.9,364633,557.66,503.98301438333,
Juniors 9-12,2,74244,Nicolas,Raffinengo,Interactive Metronome Developme,21:31.5,398536,722.28338127778,516.48301438333,
Juniors 9-12,3,92884,Carlo,Roche,Interactive Develoment p/B Mega,22:27.6,429283,400,528.98301438333,
Juniors 9-12,4,77352,Gabriella,Dixon,Triton Elite,22:54.8,401296,400,541.48301438333,
Juniors 9-12,5,71724,Samantha,Morrison,Velobrew,22:19.1,394650,400,553.98301438333,
Juniors 9-12,6,92885,Ryan,Heron,Interactive Develoment p/B Mega,22:27.8,426592,400,566.48301438333,
Juniors 9-12,7,92886,Isaac,Wallace,Interactive Metronome p/b mega,22:03.1,429006,400,578.98301438333,
Juniors 9-12,8,92887,Isaiah,Wallace,INTERACTIVE METRONOME P/B MEGA,22:16.0,429010,400,591.48301438333,
Juniors 9-12,9,92888,Julien,Guarnicke,,22:12.6,,400,603.98301438333,
M 35+ Cat 1-3,1,16238,Rudolph,Napolitano,Southern California Velo,37:56.0,214693,292.13,246.92783333333,
M 35+ Cat 1-3,2,27870,Kurt,Wagner,Outcast Racing Team,37:57.8,334714,279.38,250.24484375,
M 35+ Cat 1-3,3,40997,Blain,Reeves,BikeStreet,38:00.2,71611,339.77,253.56185416667,
M 35+ Cat 1-3,4,45809,Tony,Alvarez,Pink Panthers Cycling Team,38:03.4,295844,300,256.87886458333,
M 35+ Cat 1-3,5,45285,Ivan,Franco,BikeStreet,38:58.9,51178,225.19,264.75676432292,
M 35+ Cat 1-3,6,27882,Oscar,Flores,Pink Panther,38:58.9,317968,322.3,269.31765364583,
M 35+ Cat 1-3,7,42762,Kirk,Corsello,Reality Bikes Ridley Masters Te,38:59.1,57055,252.04,273.87854296875,
M 35+ Cat 1-3,8,27805,Steven,Mlujeak,Interactive Develoment p/B Mega,38:59.9,24653,260.5,278.43943229167,
M 35+ Cat 1-3,9,45304,Allison,Anjos,The Best Bike Shop,39:00.1,153443,267.35006503725,283.00032161458,
M 35+ Cat 1-3,10,63729,Amir,Wexler,Pink Panther,39:00.5,260982,293.92,287.5612109375,
M 35+ Cat 1-3,11,44335,Jerry,Cabrera,Outcast Racing Team,39:00.6,300328,286.11,292.12210026042,
M 35+ Cat 1-3,12,44337,Jose,Casas,Aginity Cycling,39:00.6,338172,302.7,296.68298958333,
M 35+ Cat 1-3,13,27829,Christopher,Wright,Performances Fitness Cycling Te,39:00.8,226496,372.37,301.24387890625,
M 35+ Cat 1-3,14,45419,Garret,Moore,Cycle Depot Racing Team,39:01.1,152118,260.08841666667,305.80476822917,
M 35+ Cat 1-3,15,45387,Kevin,Abbate,Pink Panther,39:01.1,222404,374.93,310.36565755208,
M 35+ Cat 1-3,16,27825,Leandro,Contreras,Pink Panther,39:01.1,198169,252.85,314.926546875,
M 35+ Cat 1-3,17,42775,Nate,Adler,Advanced Cycles p/b TOPVIEW Spo,39:01.3,203360,263.47,314.926546875,
M 35+ Cat 1-3,18,46086,Mauricio,Valenzuela,0,39:01.7,287133,319.9,314.926546875,
M 35+ Cat 1-3,19,27832,Jonet,Hernandez,Pink Panther,39:01.8,235127,318.25895251839,314.926546875,
M 35+ Cat 1-3,20,42870,Dan,Valdes,COOL BEANS RACING,39:02.1,202522,321.52,314.926546875,
M 35+ Cat 1-3,21,45307,Almo,Cattani,Outcast Racing Team,39:02.8,301471,331.07,314.926546875,
M 35+ Cat 1-3,22,27903,Ransford,Robinson,cycle depot,39:04.0,256991,283.37,314.926546875,
M 35+ Cat 1-3,23,25072,Gregg,Blow,0,39:04.6,257922,300,314.926546875,
M 35+ Cat 1-3,24,1867,Ricardo,Hernandez,0,39:05.1,118854,331.69,314.926546875,
M 35+ Cat 1-3,25,27823,Andrew,Teixeira,GS Palm Beach,39:05.4,65450,403.12,314.926546875,
M 35+ Cat 1-3,26,44341,Paulo,Silva,Outcast Racing Team,39:06.2,353494,278.89,314.926546875,
M 35+ Cat 1-3,27,42942,Julio,Prida,FloridaVelo,39:06.6,343850,342.03,314.926546875,
M 35+ Cat 1-3,28,45815,Wayne,Burgess,0,39:10.8,195916,345.90670833333,338.14561979167,
M 35+ Cat 1-3,29,47804,Brad,Parkerson,Reality bikes,39:12.4,297241,314.23,338.14561979167,
M 35+ Cat 1-3,30,23664,Emile,Abraham,Predator Cycling,39:16.5,222021,215.49,343.12113541667,
M 35+ Cat 1-3,31,44342,Jason,Simnowitz,Outcast Racing Team,40:58.3,333696,393.75,346.43814583333,
M 35+ Cat 1-3,32,46869,Guillermo,Guzman,0,41:09.2,247857,292.33027777778,349.75515625,
M 35+ Cat 1-3,33,27910,Richard,Diaz,Ghost riders,41:22.5,228160,342.73,353.07216666667,
M 35+ Cat 3/4,1,101291,Jason,Douglas,Cycle Depot Racing Team,51:41.7,288767,417.15945637162,348.05784597196,
M 35+ Cat 3/4,2,71657,Damian,Paulete,0,51:46.1,394211,357.21,352.77985997451,
M 35+ Cat 3/4,3,45853,Orelvis,Martinez,0,52:03.4,393475,439.05,361.88660126514,
M 35+ Cat 3/4,4,71694,Ricardo,Romay,0,52:03.5,396687,393.86,366.27132855322,
M 35+ Cat 3/4,5,71714,Carlos,Fuentes,0,52:03.6,394207,417.42,370.6560558413,
M 35+ Cat 3/4,6,89898,Humberto,Pages,Team Cocos,52:03.9,121392,414.43,375.04078312938,
M 35+ Cat 3/4,7,67046,Joe,Bartels,no limit,52:04.0,123206,349.83,379.42551041746,
M 35+ Cat 3/4,8,55588,Lino,Asiatico,Evolution Cycling/SCC,52:05.7,314822,427.68,383.81023770555,
M 35+ Cat 3/4,9,56311,Dave,Severn,Cool Beans Racing,52:05.9,299991,415.21,388.19496499363,
M 35+ Cat 3/4,10,92899,Frank,Frias,The Breakfast Club,52:06.4,346070,400,392.57969228171,
M 35+ Cat 3/4,11,92900,Brian,Humphries,EXTREME BIKES INC.,52:06.5,,400,396.96441956979,
M 35+ Cat 3/4,12,92901,Focus rider,?,,52:07.0,,400,401.34914685787,
M 35+ Cat 3/4,13,92902,Edwin,Calderon sr,ASLI Advance,52:07.1,420186,400,405.73387414595,
M 35+ Cat 3/4,14,45816,Rick,Avendano,Cycle Depot Racing Team,52:07.6,338024,416.49,410.11860143403,
M 35+ Cat 3/4,15,45870,David,Wubbenhorst,LCTrainsmart Sports Club,52:10.2,366410,447.65119078864,414.50332872212,
M 35+ Cat 3/4,16,92903,Michael,Gratzer,,52:12.4,159071,400,418.8880560102,
M 35+ Cat 3/4,17,92904,Todd,Ballard,,52:27.7,,400,423.61007001275,
M 35+ Cat 3/4,18,92905,Illegible,# is illegible,,52:53.4,,400,435.41510501912,
M 35+ Cat 3/4,19,92906,Skip,Guarnicke,Cycle Depot Racing Team,52:53.4,,400,435.41510501912,
M 35+ Cat 3/4,20,45314,Tom,Redpath,US Military Cycling Team,52:53.9,338264,472.7,435.41510501912,
M 35+ Cat 3/4,21,71733,Romero,Gill,VeloBrew Cycling Club,52:53.9,117424,481.65,435.41510501912,
M 35+ Cat 3/4,22,92907,Doug,Mason,,53:56.1,431540,400,447.22014002549,
M 50+,1,42763,Milton,Behrens,Pink Panther,36:25.3,297857,352.47,298.9365,
M 50+,2,22881,Glenn,Schneider,Pink Panthers Cycling Team,36:25.4,31697,320.15,308.81244444444,
M 50+,3,27836,Roger,Phanord,The cycle depot,36:26.0,158010,408.29,318.68838888889,
M 50+,4,45810,Todd,Sanders,BikeStreet,36:26.2,47280,326.94,328.56433333333,
M 50+,5,42771,Steven,Kurth,Treasure Coast Racing,36:26.3,101266,375.66,338.44027777778,
M 50+,6,45324,Alan,Korhonen,Florida Velo,36:26.7,332882,347,348.31622222222,
M 50+,7,27905,Peter,Carlos,Velo Masters of Miami Inc,36:27.0,142009,353.75,358.19216666667,
M 50+,8,55742,Tom,Cherney,0,36:27.5,53312,396.68083514991,368.06811111111,
M 50+,9,2594,Greg,Campi,3D Racing Team/Tom's Atlantic C,36:28.1,113096,366.23,377.94405555556,
M 50+,10,27914,Mark,Hewitt,Pink Panther,36:31.8,59026,396.56,387.82,
M 50+,11,27846,Scott,Wood,BikeStreet USA,38:15.0,139002,379.08,397.69594444444,
M 50+,12,71663,James,Woolard,0,38:15.1,121282,415.26,407.57188888889,
M 50+,13,18506,Jose,Maldonado,zMotion,38:15.6,175194,520.9,417.44783333333,
M 50+,14,19483,Robert,Kowal,Team Somerset,38:29.7,191926,376.93,435.55373148148,
M 50+,15,18949,Howard,Tyndle,Artemis,38:31.0,244939,412.79,443.78368518519,
M 50+,16,92910,Luiz,Escudero,BMC TEAM BRASIL,38:31.2,,450,452.01363888889,
M 50+,17,27831,James,Clossick,Velo Masters of Miami Inc,38:32.5,88271,455.49,452.01363888889,
M 50+,18,71666,Les,Ryder,0,46:40.1,392640,539.84,466.82755555556,
M 60+,1,45294,Michael,Rowe,Pink Panther,39:31.7,287675,534.46417846371,469.24925353911,
M 60+,2,71665,Manuel,Aguilera,relentless bicycles,39:54.7,61905,483.97,485.91592020578,
M 60+,3,42850,Dale,Showell,Relentless Bicycles,40:15.6,297934,545.73,502.58258687245,
M 60+,4,27851,William,Tittle,GS Palm Beach,40:32.5,172355,450,519.24925353911,
M 60+,5,42852,Charles,Griffiths,Gearlink Racing Inc,46:32.7,257813,554.95,535.91592020578,
M 60+,6,92911,Michel,Lucier,Vélo 2000- Peak Performance,46:32.8,,450,552.58258687245,
Pro Men,1,92870,Remi,Pelletier-roy,GARNEAU QUEBECOR,45:08.7,417931,200,177.03233333333,
Pro Men,2,27806,David,Cueli,Team UnitedHealthcare / The 706,45:08.9,288788,206.65,178.74180808081,
Pro Men,3,76959,Ricardo,Escuela,Incycle-Predator Components,45:25.2,401948,207.63,183.73527379054,
Pro Men,4,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,45:25.4,193086,210.54,187.01926475279,
Pro Men,5,24330,Miguel,Bryon,Hincapie Sportswear Cycling Tea,45:25.5,290219,244.03780621751,190.30325571505,
Pro Men,6,22836,Frank,Travieso,Team UnitedHealthCare / The 706,45:25.6,160295,189.65,193.5872466773,
Pro Men,7,4572,Adam,Farabaugh,GARNEAU QUEBECOR,45:25.8,238217,192.32,196.87123763955,
Pro Men,8,124163,Shane,Kline,Team SmartStop,45:25.9,192584,185.56,200.15522860181,
Pro Men,9,118975,Justin,Williams,Astellas Cycling Team,45:25.9,197316,218.21,203.43921956406,
Pro Men,10,3480,Isaac,Howe,Champion System-Stan's NoTubes,45:25.9,201456,196.65,206.72321052632,
Pro Men,11,523,Brendan,Cornett,Team United HealthCare / The 70,45:26.0,201118,243.29,210.00720148857,
Pro Men,12,4587,Thomas,Brown,Astellas Cycling Team,45:26.2,279870,377.62,213.29119245082,
Pro Men,13,45378,Jose,Frank rodriguez,Colavita - Stradalli Pro Cyclin,45:26.5,424332,281.61,216.57518341308,
Pro Men,14,67403,Ruben,Companioni,Jamis Hagens Berman p/b Sutter,45:26.7,381975,207.75,219.85917437533,
Pro Men,15,10147,Evan,Murphy,CRCA/Foundation,45:27.1,307642,220.61,223.14316533759,
Pro Men,16,30279,Travis,Livermon,Team Smart Stop,45:27.2,161583,229.64,226.42715629984,
Pro Men,17,40905,Benjamin,Chaddock,GARNEAU QUEBECOR,45:27.2,,200,229.71114726209,
Pro Men,18,23176,Geron,Williams,CRCA/Foundation,45:27.2,20,248,232.99513822435,
