Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,50,67,161.59090909091,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,8,28,183.19054563492,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,26,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,26,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,26,124,154.18279308469,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,21,49,203.052224363,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,21,71,213.96242358923,
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,31,37,295.83333333333,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,5,19,277.22222222222,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,3,37,209.14401609149,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,5,20,232.5,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,8,31,218.86262851902,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,58,96,200.33501464519,
Tour de Grove,2012-05-12,Men Pro/1  ,43,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,55,75,211.43321644839,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,30,140,200.02729268293,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,41,134,192.67842454151,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,15,42,234.56310711996,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,16,42,234.56310711996,
West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,3,22,228.94137037037,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,59,86,245.03457512594,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,60,75,254.79038738739,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,21,73,180.89,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,27,68,199.60064705882,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,23,56,214.52514285714,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,35,107,205.38542868233,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,18,66,197.03839506173,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,5,45,213.29961642069,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,11,31,253.07818181818,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,27,77,248.44137254902,
Milford Criterium,2012-07-29,Men PRO/1/2  ,42,65,260.39111968335,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,10,41,225.41116666667,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,4,39,199.32642105263,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,10,47,222.0361025641,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,17,45,259.0377254902,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,26,55,290.34561111111,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,3,46,246.58873913043,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,6,37,262.3845462963,
Races at the Lake,2013-04-20,Men Cat 1/2/3,8,29,243.44016666667,
Willow Time Trial,2013-04-27,Sr. Men Cat 1-2,3,10,248.78687943058,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,4,26,225.22628205128,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,10,30,245.809,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,2,43,235.37317460317,
Races at the Lake,2013-05-11,Men Cat 1/2/3,15,37,277.46122222222,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,13,107,182.58475333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,21,112,201.11854545455,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,36,104,237.4501875,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,14,24,292.93888888889,
West Branch Classic,2013-06-2,Men PRO/1/2,1,16,213.15166666667,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,13,26,258.12918258598,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,14,43,249.23142857143,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,3,42,204.53294117647,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,6,35,222.472,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,8,30,251.44401515152,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,10,34,264.70093333333,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  29,1,1,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,10,45,253.02293333333,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,13,51,255.81733333333,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,30,34,301.79397777778,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,4,35,214.64235714286,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,9,37,253.89601851852,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,18,31,288.86711499394,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,DNF,44,324.31133333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,27,51,247.0117173913,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,4,39,220.48777083333,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,12,57,247.14052173913,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,12,57,247.14052173913,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,42,59,356.96703571429,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,14,51,264.57168627451,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,6,43,273.25171929825,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,20,25,312.6475,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,6,23,278.38361904762,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,7,75,242.25064864865,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,51,61,343.51044444444,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,7,75,252.84752640909,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,19,95,218.06081205674,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,22,127,243.60232624113,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,49,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,23,88,289.5179516129,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,59,64,306.98535416667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,33,100,243.03695925926,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,96,118,326.87152586207,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,11,41,245.96808333333,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,4,39,254.24722807018,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,5,31,261.18483333333,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,2,41,250.00470833333,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,4,37,232.3048,
Birmingham Bike Festival,2014-08-24,Men PRO-12,9,41,256.27783333333,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,6,86,233.30248015873,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,41,84,311.17873624431,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,4,55,267.09728019324,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,2,39,258.88023529412,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,5,24,271.49611111111,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,5,38,245.911375,
Tour de Grandview,2015-06-26,Men  Cat 1/2,15,41,281.32855,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,16,119,225.48031292517,
Madeira Criterium,2015-06-28,Men  Cat 1/2,10,81,213.74348039216,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,7,37,269.91611111111,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,9,31,285.65698717949,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,6,94,221.04417391304,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,27,56,287.10240244444,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,28,80,254.14638461538,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,24,99,245.96306382979,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,12,97,218.20142013889,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,7,37,290.71666666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,10,42,276.50360784314,
