First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Levy,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,25,30,378.49655947796,
Paul,Levy,Patterson Pass Road Race,2023-08-6,Men Cat 3,7,24,301.34704594864,
Lorenzo,Feher,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,13,27,330.50904554622,
Lorenzo,Feher,Baker City Cycling Classic,2023-06-25,Men Category 3,23,30,381.28084372651,
Lorenzo,Feher,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,3,23,308.61647837312,
Lorenzo,Feher,Baker City Cycling Classic,2023-06-24,Men Category 3,13,31,327.74298538118,
Lorenzo,Feher,Baker City Cycling Classic,2023-06-23,Men Category 3,9,31,307.17510438409,
Paul,Levy,Regalado Road Race,2023-06-4,Men Cat 3/4,6,41,304.13950291023,
Paul,Levy,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,28,48,303.08410579955,
Paul,Levy,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,1,30,247.02824039365,
Lorenzo,Feher,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,15,25,359.3071140439,
Amy,Goad,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,7,13,600,
Paul,Levy,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,32,43,279.74758741732,
Lorenzo,Feher,Golden State Race Series - Crit,2023-05-6,Men Cat 3,15,27,313.13183148641,
Paul,Levy,Golden State Race Series - Crit,2023-05-6,Men Cat 3,16,27,317.03402926496,
Amy,Goad,Golden State Race Series - Crit,2023-05-6,Women Cat 4,8,14,602.51565049167,
Paul,Levy,Golden State Race Series - TT,2023-05-5,Men Cat 3,3,17,266.25,
Lorenzo,Feher,Golden State Race Series - TT,2023-05-5,Men Cat 3,16,17,339.375,
Amy,Goad,Golden State Race Series - TT,2023-05-5,Women Cat 4,7,9,630,
Paul,Levy,Berkeley Hills Road Race,2023-04-29,Men Cat 3,10,27,325.25876197062,
Paul,Levy,Copperopolis Road Race,2023-04-8,Men Cat 3,7,17,320.70012219884,
Amy,Goad,Bariani Road Race,2023-03-12,Women Cat 4,11,12,,
Paul,Levy,Bariani Road Race,2023-03-12,Men Cat 3,6,30,300.20292836496,
Lorenzo,Feher,Bariani Road Race,2023-03-12,Men Cat 3,27,30,,
Amy,Goad,Land Park Criterium,2023-03-11,Women Cat 4/5,9,11,,
Lorenzo,Feher,Land Park Criterium,2023-03-11,Men Cat 3,15,30,339.34553628713,
Paul,Levy,Land Park Criterium,2023-03-11,Men Cat 3,21,30,362.65471388269,
Paul,Levy,Original Merced Criterium,2023-02-26,Men Cat 3/4,14,32,337.00242751916,
Lorenzo,Feher,Original Merced Criterium,2023-02-26,Men Cat 3/4,34,32,,
Amy,Goad,Original Merced Criterium,2023-02-26,Women Cat 4/5,3,6,559.04677251511,
Amy,Goad,Snelling Road Race,2023-02-25,Women Cat 3/4,5,12,528.15379180132,
Lorenzo,Feher,Snelling Road Race,2023-02-25,Men Cat 3,11,28,325.89833366527,
Paul,Levy,Snelling Road Race,2023-02-25,Men Cat 3,12,28,331.27171437968,
Paul,Levy,Cal Aggie Criterium,2023-01-28,Men Cat 3,2,39,306.58102091795,
Amy,Goad,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,4,24,515.91755557572,
Paul,Levy,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,25,40,348.90335826968,
Amy,Goad,Dunnigan Hills Road Race,2022-08-28,Women Cat 4/5,4,5,,
Paul,Levy,Dunnigan Hills Road Race,2022-08-28,Men Cat 3,5,23,320.0246846223,
Paul,Levy,Suisun Harbor Criterium,2022-08-14,Men Cat 3,13,31,322.76949258321,
Paul,Levy,Patterson Pass Road Race,2022-08-7,Men Cat 3,23,36,356.87188228572,
Paul,Levy,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,20,24,369.27940866824,
Chris,Hopkins,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,20,41,382.46878331001,
Chris,Hopkins,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,30,35,439.38741994687,
Aaron,Keough,2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,17,24,520.78422523377,
Juan,Angel moran,2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,24,24,569.28075077922,
Lorenzo,Feher,Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,16,15,514.09993896026,
Andrea,Sanchez,Auburn Downtown Criterium,2022-05-15,Women Novice,1,2,,
Jacob,Sours,Auburn Downtown Criterium,2022-05-15,Men Novice,11,15,546.6099084554,
Lorenzo,Feher,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,28,60,253.63462045891,
Lorenzo,Feher,Golden State Race Series,2022-05-1,Men Cat 3,20,28,350.92653335996,
Matthew,De guzman,Golden State Race Series,2022-05-1,Men Cat 5,4,24,425.76339285714,
Lorenzo,Feher,Golden State Race Series,2022-04-30,Men Cat 3,9,22,299.28273260448,
Paul,Levy,Golden State Race Series,2022-04-30,Men Cat 3,17,22,334.57081866376,
Matthew,De guzman,Golden State Race Series,2022-04-30,Men Cat 5,3,26,429.61794680668,
Lorenzo,Feher,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,6,28,288.74699613266,
Paul,Levy,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,18,28,347.01851693869,
Lorenzo,Feher,Land Park Criterium,2022-03-12,Men Cat 3,11,38,309.24638810648,
Paul,Levy,Land Park Criterium,2022-03-12,Men Cat 3,20,38,321.08849336964,
Juan,Angel moran,Land Park Criterium,2022-03-12,Men Cat 5,20,23,562.35373387289,
Lorenzo,Feher,Oakland Grand Prix,2021-09-19,Men Cat 3,8,24,281.25,
Paul,Levy,Oakland Grand Prix,2021-09-19,Men Cat 3,19,24,322.5,
Amy,Goad,San Ardo Road Race,2021-08-21,Women Cat 4/5,12,14,651.42857142857,
Paul,Levy,San Ardo Road Race,2021-08-21,Men Cat 3/4,20,58,331.89655172414,
Lorenzo,Feher,Suisun Harbor Criterium,2021-08-15,Men Cat 3,11,25,292.5,
Paul,Levy,Suisun Harbor Criterium,2021-08-15,Men Cat 3,20,25,326.25,
Reed,Jackson,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,7,14,489.28571428571,
Matthew,De guzman,Bariani Road Race,2021-07-11,Men Cat 5,9,29,467.85714285714,
Tony,Bagnani,Bariani Road Race,2021-07-11,Men Cat 4,4,41,349,
Paul,Levy,Lodi Cyclefest,2021-06-27,Men Cat 2/3,23,23,,
Paul,Levy,Lodi Cyclefest,2021-06-27,Men Cat 3,6,17,283.125,
Lorenzo,Feher,Copperopolis Road Race,2021-06-5,Men Cat 3,53,36,524.58087260686,
Titiyayne,Tehuti,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,52,67,515.67855525549,
Titiyayne,Tehuti,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,48,55,514.47208266237,
Lorenzo,Feher,Snelling Road Race,2020-02-22,Men Cat 3,5,30,398.88715384615,
Paul,Levy,Snelling Road Race,2020-02-22,Men Cat 3,17,30,468.73761538462,
Andrew,Sterling,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,14,48,403.11853741752,
Lorenzo,Feher,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,27,71,374.39421428571,
Paul,Levy,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,35,71,405.59935714286,
Andrew,Sterling,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,10,58,402.90085598377,
Zach,Lierly,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,19,58,431.71104530088,
Tyler,Featherstone,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,43,58,514.54033958756,
Matthew,De guzman,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,53,58,,
Lorenzo,Feher,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,3,37,359.45762962963,
Paul,Levy,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,6,37,378.54182407407,
Lorenzo,Feher,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,14,48,372.55442028986,
Paul,Levy,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,37,48,450.53608695652,
Lorenzo,Feher,Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,76,41,447.17333333333,
Lorenzo,Feher,Cal Aggie Criterium,2020-01-25,Cat 3,12,18,425.91448148148,
Lorenzo,Feher,Cal Aggie Criterium,2020-01-25,Men Cat 3/4,16,43,417.16542857143,
Andrew,Sterling,Oakland Grand Prix,2019-09-15,Men Cat 4/5,21,50,457.79791666667,
Andrew,Sterling,Giro Di San Francisco,2019-09-2,Men Cat 4/5,32,73,448.3341998992,
Paul,Levy,Giro Di San Francisco,2019-09-2,Men Cat 3,28,35,494.1135184677,
Paul,Levy,Winters Road Race,2019-08-24,Men Cat 3,9,38,402.16828666667,
Paul,Levy,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,9,43,400.37720175439,
Lorenzo,Feher,Suisun Harbor Criterium,2019-08-11,Men Cat 3,10,19,416.81,
Paul,Levy,Dunnigan Hills Road Race,2019-08-10,Men Cat 4,1,18,375.2155,
Lorenzo,Feher,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,16,42,434.35914285714,
Andrew,Sterling,Patterson Pass Road Race,2019-08-4,Men Cat 5,14,20,503.19382191358,
Paul,Levy,Patterson Pass Road Race,2019-08-4,Men Cat 4,3,14,399.47679257748,
Lorenzo,Feher,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,24,66,434.70765151515,
Paul,Levy,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,27,66,434.70765151515,
Lorenzo,Feher,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,3,14,371.46583333333,
Paul,Levy,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,6,26,403.203,
Lorenzo,Feher,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,15,68,332.67450980392,
Paul,Levy,Leesville Gap Road Race,2019-06-30,Men Cat 4,13,7,,
Lorenzo,Feher,Leesville Gap Road Race,2019-06-30,Men Cat 3,4,11,430.9755,
Lorenzo,Feher,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,8,13,456.99428453091,
Amy,Goad,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Women Cat 5,7,7,758.93055162322,
Paul,Levy,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 4,7,10,481.669,
Lorenzo,Feher,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,13,15,515.06773809524,
Reed,Jackson,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,6,39,411.92321828626,
Lorenzo,Feher,Golden State Race Series,2019-05-5,Men Cat 4/5,2,38,445.70926453688,
Paul,Levy,Golden State Race Series,2019-05-5,Men Cat 4/5,19,38,510.98242833051,
Mihail,Cucu,Golden State Race Series,2019-05-5,Men Cat 4/5,38,38,553.21800490285,
Lorenzo,Feher,Golden State Race Series,2019-05-4,Men Cat 4/5,7,61,380.1597037037,
Paul,Levy,Golden State Race Series,2019-05-4,Men Cat 4/5,17,61,424.06698765432,
Andrew,Sterling,Golden State Race Series,2019-05-4,Men Cat 4/5,22,61,446.02062962963,
Mihail,Cucu,Golden State Race Series,2019-05-4,Men Cat 4/5,43,61,538.22592592593,
Paul,Levy,Copperopolis Road Race,2019-04-20,Men Cat 4,2,14,417.23175,
Lorenzo,Feher,Copperopolis Road Race,2019-04-20,Men Cat 4,3,14,429.6045,
Lorenzo,Feher,2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,13,31,472.83397619048,
Lorenzo,Feher,2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,11,25,491.015,
Lorenzo,Feher,2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 4,1,7,414.612,
Paul,Levy,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,17,51,428.44881578947,
Lorenzo,Feher,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,23,51,466.70118421053,
Mara,Pillott,Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,11,14,640.62177777778,
Lorenzo,Feher,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,6,62,404.47826666667,
Paul,Levy,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,14,62,436.37496,
Mihail,Cucu,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,36,62,524.09086666667,
Mihail,Cucu,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,14,24,511.48105,
Andrew,Sterling,Turlock Lake Road Race,2019-04-6,Men Cat 5,8,17,490.625,
Ed,Ashen,Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,12,27,467.84635897436,
Mara,Pillott,Santa Cruz Classic Criterium,2019-03-24,Women Cat 4/5,11,10,700.97944959927,
Lorenzo,Feher,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,2,15,392.43171428571,
Paul,Levy,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,13,15,529.85523809524,
Paul,Levy,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,8,25,449.31181333333,
Lorenzo,Feher,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,9,25,459.28454222222,
Andrew,Sterling,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,4,14,435.61609245359,
Mihail,Cucu,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,13,14,628.76781509282,
Amy,Goad,BARIANI ROAD RACE,2019-03-10,Women Cat 5,8,12,660.92407159836,
Mihail,Cucu,BARIANI ROAD RACE,2019-03-10,Men Cat 5,51,70,565.70580095532,
Reed,Jackson,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,15,43,492.82777777778,
Paul,Levy,BARIANI ROAD RACE,2019-03-10,Men Cat 4,3,31,409.17026278882,
Lorenzo,Feher,BARIANI ROAD RACE,2019-03-10,Men Cat 4,6,31,434.46319520147,
Lorenzo,Feher,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,5,46,393.75786507937,
Paul,Levy,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,12,46,421.09992063492,
Reed,Jackson,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,11,32,447.60894444444,
Mihail,Cucu,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,20,39,500,
Mara,Pillott,Snelling Road Race,2019-02-23,Women Cat 5,5,7,697.34423092227,
Amy,Goad,Snelling Road Race,2019-02-23,Women Cat 5,6,7,744.68846184454,
Lorenzo,Feher,Snelling Road Race,2019-02-23,Men Cat 4,4,30,406.15461666667,
Paul,Levy,Snelling Road Race,2019-02-23,Men Cat 4,9,30,456.66203333333,
Amy,Goad,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,19,21,633.25666666667,
Tim,Bolton,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,37,44,481.33185964912,
Andrew,Sterling,Cal Aggie Criterium,2019-01-26,Men Cat 5,34,44,554.66964285714,
Lorenzo,Feher,Cal Aggie Criterium,2019-01-26,Men Cat 4,8,42,405.77652631579,
Paul,Levy,Cal Aggie Criterium,2019-01-26,Men Cat 4,22,42,482.2439122807,
Lorenzo,Feher,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,10,39,414.18175438596,
Paul,Levy,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,25,39,490.96412280702,
Henry,Chadwick,San Bruno Mountain Hill Climb,2019-01-1,Men Junior 12-18 Open,7,9,533.11882334821,
Glenn,Chadwick,San Bruno Mountain Hill Climb,2019-01-1,Men Master 45+ Cat 1/2/3,8,8,470.10083673611,
Paul,Levy,Oakland Grand Prix,2018-09-16,Men Cat 4/5,8,45,414.38632468554,
Amy,Goad,Winters Road Race,2018-08-25,Women Cat 4/5,10,12,661.84667777778,
Paul,Levy,Winters Road Race,2018-08-25,Men Cat 4,4,16,430.14914285714,
Lorenzo,Feher,Winters Road Race,2018-08-25,Men Cat 4,7,16,464.65728571429,
Amy,Goad,Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,14,17,670.3846875,
Paul,Levy,Dunnigan Hills Road Race,2018-08-11,Men Cat 4,7,10,523.89285894975,
Lucas,Dawson,58th Annual Nevada City Bicycle Classic,2018-06-24,Men 13-14 Junior,4,5,,
Paul,Levy,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,19,42,490.03061423611,
Paul,Levy,Golden State Race Series,2018-05-6,Men Cat 4/5,18,30,518.79728205128,
Paul,Levy,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,15,42,485.99,
Henry,Chadwick,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,15,15,623.52566666667,
Amy,Goad,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Merckx Open,2,3,,
Paul,Levy,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Merckx Open,4,9,402.75844750379,
Paul,Levy,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,56,61,528.24378735632,
Paul,Levy,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,42,60,508.37157956883,
Paul,Levy,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,51,64,513.32834265278,
Jake,Sours,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,68,75,585.54781904762,
Ashley,Litts,2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,15,15,616.573,
Jonathan,Harris,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,48,67,526.74486206897,
Jake,Sours,Cal Aggie Criterium,2018-01-27,Men Cat 5,23,36,516.66666666667,
Jonathan,Harris,Cal Aggie Criterium,2018-01-27,Men Cat 5,30,36,545.83333333333,
Henry,Chadwick,San Bruno Mountain Hill Climb,2018-01-1,Men Junior 12-18 Open,4,5,,
Glenn,Chadwick,San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 1/2/3,6,6,438.99961186205,
John,Marengo,Esparto Time Trial,2017-08-27,Men Master 45+,6,11,417.07254038158,
Calvin,Erdman, Henleyville Road Race,2017-08-26,Men Master 55+,2,9,392.63075,
Calvin,Erdman,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,8,31,385.4125,
John,Marengo,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,14,31,430.67607142857,
Tyler,Featherstone,Dunnigan Hills Road Race,2017-08-12,Men Cat 5,7,23,477.08513606113,
Anton,Knepprath,Dunnigan Hills Road Race,2017-08-12,Men Cat 5,20,23,603.11688772493,
Paul,Levy,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,11,28,495.06418181818,
John,Marengo,Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,13,18,478.39366666667,
Calvin,Erdman,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,12,18,443.638875,
John,Marengo,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 55+ Cat 1/2/3,4,7,392.50995371372,
Alex,Chadwick,Davis Bike Club 4th of July Criterium,2017-07-4,Men 13-14 Junior,1,4,,
Jeremiah,Backman,Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,3,18,443.55492524193,
Henry,Chadwick,Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,11,18,557.57729287632,
Jeremiah,Backman,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,11,29,461.59367181131,
Anton,Knepprath, Lodoga Road Race ,2017-07-2,Men Cat 5,5,11,476.63055223205,
David,Barok,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,64,78,537.29810344828,
Calvin,Erdman,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,16,16,534.85973333333,
Jeremiah,Backman,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,14,63,442.29309186753,
Tim,Bair,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,11,46,403.86755555556,
Cory,Hula,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,24,46,465.62044444444,
Calvin,Erdman,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,36,36,513.96678571429,
Lucas,Dawson,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,22,23,548.62060606061,
Calvin,Erdman,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,16,31,414.70720833333,
John,Marengo,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,17,31,421.02294444444,
Anton,Knepprath,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 15-16,8,10,559.1152,
Calvin,Erdman,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,2,31,337.56975,
John,Marengo,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,6,31,368.58075,
Calvin,Erdman,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,8,13,417.34013333333,
Cory,Hula,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,29,32,531.35196428571,
Tim,Bair,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,32,32,531.35196428571,
Henry,Chadwick, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,19,21,636.67403235294,
Jeremiah,Backman, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,21,21,661.50695306373,
Renzo,Bernales, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,30,36,538.86987777778,
Alex,Chadwick,Land Park Criterium,2017-03-11,Men Junior 13-14 Open,4,4,,
Gabriel,Lyon,Land Park Criterium,2017-03-11,Men Junior 9-12 Open,2,5,,
Zach,Lierly,Land Park Criterium,2017-03-11,Men Cat 5,17,47,482.28546839611,
Henry,Chadwick,Land Park Criterium,2017-03-11,Men Cat 5,34,47,550.57587871528,
Jeremiah,Backman,Land Park Criterium,2017-03-11,Men Cat 4,30,54,508.77002792065,
Cory,Hula,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,32,55,426.97136805556,
Tim,Bair,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,34,55,435.6831875,
Henry,Chadwick,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,22,24,676.3634,
Aaron,Burgess,Snelling Road Race,2017-03-4,Men Cat 5,29,35,594.28030769231,
John,Marengo,Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,6,14,368.83777840809,
John,Marengo,Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,6,14,336.88480952381,
John,Marengo,Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,10,15,432.73066666667,
Eric,Boales,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,25,28,548.90916710123,
John,Marengo,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,5,19,360.92057142857,
Calvin,Erdman,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,16,19,,
Eric,Boales,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,28,31,540.50153571429,
John,Marengo,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,7,20,372.35606666667,
Calvin,Erdman,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,18,20,472.4284,
Jeremiah,Backman,Cherry Pie Criterium,2017-02-20,Men Cat 4,10,21,515.55,
Cory,Hula,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,20,38,464.45411787079,
Jeremiah,Backman,Folsom Winter Criterium,2017-02-4,Men Cat 4,16,30,520.80739677199,
Steve,Dennison,Cal Aggie Criterium ,2017-01-28,Men Cat 4,25,43,531.31473684211,
Lucas,Dawson,Cal Aggie Criterium ,2017-01-28,Juniors 13-18,31,34,621.18636372549,
Steve,Dennison,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,6,27,426.35793055556,
Jace,Benson, Henleyville Road Race,2016-09-24,Men Cat 4,9,18,520.91278571429,
Michael,Smith, Henleyville Road Race,2016-09-24,Men Cat 4,10,18,532.84557142857,
John,Marengo, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,4,17,384.90495238095,
Trish,Pablo, Henleyville Road Race,2016-09-24,Women Pro/Cat 1/2/3,3,3,,
Trish,Pablo,Esparto Time Trial,2016-09-17,Women Cat 1/2/3,3,4,,
John,Marengo,Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,4,9,380.946,
Trish,Pablo,Giro Di San Francisco,2016-09-5,Women Cat 3,13,19,556.48155555556,
George,Coffey,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 65-69 Open,4,7,460.49,
Trish,Pablo,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,11,17,598.39616666667,
John,Simmons,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,19,37,428.2469975999,
Trish,Pablo,Winters Road Race,2016-08-27,Women Cat 3,6,16,506.92242857143,
Kyle,Fraley,Winters Road Race,2016-08-27,Men Cat 5,3,26,409.96944444444,
John,Marengo,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,13,50,359.22971052632,
Calvin,Erdman,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,32,50,427.48121052632,
Trish,Pablo,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat 3/4,1,8,476.361,
John,Simmons,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,14,15,479.26285714286,
Jay,Van rein,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 5,4,4,,
Trevor,King,San Ardo Road Race,2016-08-20,Men Cat 4,17,17,625.46088888889,
John,Marengo,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,14,51,367.94750694444,
Harry,Duncan,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,28,51,443.49977083333,
Calvin,Erdman,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,41,51,513.65544444444,
James,Wachter,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,44,51,529.84521527778,
Renzo,Bernales,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,13,29,478.69620512821,
David,Almquist,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,18,29,525.96517948718,
Trish,Pablo,Dunnigan Hills Road Race,2016-08-13,Women Cat 3,11,20,551.695,
Roy,Hui,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,12,60,,
