P/1/2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Clever,Martinez,,Rockland Cycling Velo, 30,30,15,27,25,8,17,15,25,0,192
2,Ethan,Craine,,New England Development P/B cad, 2,25,25,23,23,0,19,5,8,21,151
3,Cesar,Marte,,Rockland Cycling Velo, 10,27,30,30,21,0,0,27,0,0,145
4,Connor,Sallee,,ButcherBox Cycling, 0,0,0,25,27,23,9,17,27,13,141
5,Hayden,Strong,,Project Echelon Racing, 27,19,9,13,0,0,7,13,19,17,124
6,Ezra,Sonderling,,LOS ANGELES BICYCLE CLUB, 4,10,21,21,17,30,0,0,0,9,112
7,Thomas,Gibbons,,Automatic Racing, 0,0,0,0,30,5,13,23,0,19,90
8,Adam,Myerson,,Cycle-Smart, 9,23,0,19,13,7,0,8,0,6,85
9,Alexander,Chrystall,,New England Devo p/b Cadence We, 0,0,8,0,5,17,27,0,21,4,82
10,Curtis,White,,Cannondale p/b Cyclocrossworld., 17,0,7,6,0,25,0,0,23,0,78
11,Peter,Olejniczak,,Project Echelon Racing, 0,0,0,0,0,0,30,0,13,30,73
12,Patrick,Jungenblut,,Team Velocause, 8,6,10,8,15,4,3,11,3,0,68
13,Dante,Young,,0, 13,7,27,0,19,0,0,0,0,0,66
14,Brandon,Feehery,,Project Echelon Racing, 0,0,0,0,0,0,10,30,10,15,65
15,John,Heinlein iii,,Project Echelon Racing, 0,0,0,0,0,0,0,25,30,10,65
16,Oliver,Flautt,,ButcherBox Cycling, 0,0,0,0,0,9,25,0,0,27,61
17,Lance,Abshire,,STRIKE Cycling Team, 0,0,17,0,11,3,8,7,7,8,61
18,Lucas,Stierwalt,,DDP Cycling Team, 0,9,0,10,8,2,4,10,0,11,54
19,Brenden,Hardy,,Above and Beyond Cancer p/b Bik, 6,21,0,5,6,6,5,0,0,5,54
20,Vivien,Rindisbacher,,New England Development P/B cad, 0,4,1,17,0,27,0,0,0,0,49
21,Johnathan,Freter,,11Eleven Cycling - SLF Motion, 21,0,0,0,0,0,0,0,0,23,44
22,Robert,White jr,,Athletes by Design, 25,13,5,0,0,0,0,0,0,0,43
23,Ismael,Collado acosta,,Rockland Cycling Velo, 0,0,19,15,9,0,0,0,0,0,43
24,Geony,Borrego lee,,Rockland Cycling Velo, 0,0,3,0,0,21,0,19,0,0,43
25,Dalton,Collins,,Automatic Racing, 15,2,23,0,0,0,0,0,0,0,40
26,Chaz,Hogenauer,,Rio Grande Elite Cycling, 0,0,0,0,0,0,21,0,17,0,38
27,Kyle,Tiesler,,BSCG / Support Clean Sport / Gu, 0,0,0,0,0,0,11,21,4,0,36
28,Mark,Morton,,Performance Bicycle Race Team, 0,0,0,1,0,0,15,9,1,7,33
29,Chad,Burdzilauskas,,Davis Phinney Foundation  Maste, 3,17,13,0,0,0,0,0,0,0,33
30,Alexander,Marr,,Rio Grande Elite Cycling Team, 0,0,0,0,0,0,6,0,0,25,31
31,Samuel,Janisch,,Hagens Berman Axeon, 0,0,0,0,0,0,23,0,5,0,28
32,William,Hardin,,Project Echelon Racing, 19,0,0,9,0,0,0,0,0,0,28
33,Matt,Usborne,,Above and Beyond Cancer p/b Bik, 23,0,0,0,0,0,0,0,0,0,23
34,Henry,York,,Rio Grande Elite Cycling, 0,0,0,0,0,19,0,4,0,0,23
35,Timmy,Bauer,,Above and Beyond Cancer p/b Bik, 0,5,0,7,7,0,0,0,0,0,19
36,Brendan,Cowley,,Above and Beyond Cancer p/b Bik, 7,0,11,0,0,0,0,0,0,0,18
37,Caleb,Langley,,First Internet Bank Cycling, 0,0,0,0,0,0,0,0,15,2,17
38,Cesar alberto,Mendez barajas,,LOS ANGELES BICYCLE CLUB, 0,0,0,0,1,13,0,0,2,0,16
39,Josh,Chu,,New England Devo p/b Cadence We, 0,3,6,3,0,1,0,3,0,0,16
40,Mcaben,Prince,,New England Development P/B cad, 0,1,2,2,2,0,1,6,0,1,15
41,Amai,Rawls,,Texas RoadHouse, 0,15,0,0,0,0,0,0,0,0,15
42,Eric,Hill,,Project Echelon Racing, 0,0,0,0,0,15,0,0,0,0,15
43,Michael,Lucas,,Adapt Cycling, 0,0,4,4,0,0,0,0,6,0,14
44,Aaron,Beebe,,Texas Roadhouse Cycling Team, 0,0,0,0,0,0,0,0,9,3,12
45,Chad,Hartley,,Adapt Cycling, 0,11,0,0,0,0,0,0,0,0,11
46,Lucas,Strain,,Good Guys, 0,0,0,0,0,0,0,0,11,0,11
47,Ama,Nsek,,L39ION OF LOS ANGELES, 11,0,0,0,0,0,0,0,0,0,11
48,Peter,Behm,,Rio Grande Elite Cycling Team, 0,0,0,0,0,11,0,0,0,0,11
49,David alejandro,Gonzalez suesca,,Club Orius, 0,0,0,11,0,0,0,0,0,0,11
50,Grant,Simonds,,Above and Beyond Cancer p/b Bik, 0,0,0,0,10,0,0,0,0,0,10
51,David,Kuester,,Fount Cycling Guild, 0,0,0,0,0,10,0,0,0,0,10
52,Daxton,Mock,,Bear Professional Team, 0,8,0,0,0,0,0,0,0,0,8
53,Simon,Jones,,Hagens Berman Axeon (UCI CT), 0,0,0,0,4,0,2,0,0,0,6
54,Nathan,Guerra,,Broken Spoke Racing, 5,0,0,0,0,0,0,0,0,0,5
55,Emmett,Culp,,Digital Commerce Bank, 0,0,0,0,3,0,0,0,0,0,3
56,Cesar,Gallego,,ButcherBox Cycling, 0,0,0,0,0,0,0,2,0,0,2
57,Dan,Ajer,,Super squadra, 1,0,0,0,0,0,0,0,0,0,1
58,Jason,Tinkov,,New England Devo p/b Cadence Wealth Management, 0,0,0,0,0,0,0,1,0,0,1
,
,
P/1/2 Women,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Matilda,Raynolds,,Fearless Femme Racing, 23,30,27,25,17,23,17,23,27,19,231
2,Harriet,Owen,,InstaFund Racing, 19,0,0,30,30,27,27,27,25,25,210
3,Alijah,Beatty,,New England Devo p/b Cadence We, 10,11,17,19,21,25,25,17,21,13,179
4,Rachel,Langdon,,InstaFund Racing, 25,21,25,27,0,6,21,21,23,8,177
5,Skylar,Schneider,,L39ION of Los Angeles, 0,0,0,0,25,30,30,30,30,30,175
6,Emily,Ehrlich,,CWA Racing p/b TREK, 30,17,0,0,23,19,13,25,17,23,167
7,Chloe,Patrick,,New England Development P/B cad, 13,25,23,17,0,21,23,5,10,21,158
8,Ngaire,Barraclough,,InstaFund La Prima, 5,8,13,23,19,15,0,15,5,10,113
9,Celine,Oberholzer,,ATX Wolfpack p/b Jakroo, 21,6,11,21,0,9,4,7,1,17,97
10,Kaitlyn,Agnew,,Independent Midwest Elite, 11,27,15,0,0,8,10,9,6,9,95
11,Andrea,Cyr,,Independent Midwest Elite, 17,13,10,0,0,0,8,10,11,15,84
12,Danielle,Morshead,,LA Sweat, 0,0,0,11,4,0,19,0,13,27,74
13,Makayla,Macpherson,,LUX/Sideshow p/b Specialized, 27,15,30,0,0,0,0,0,0,0,72
14,Daphne,Karagianis,,LA Sweat, 0,0,0,0,0,17,15,19,19,0,70
15,Kaia,Schmid,,LUX/sideshow p/b Specialized, 15,19,21,0,0,0,0,0,0,0,55
16,Allison,Arensman,,Fearless Femme Racing, 0,4,8,2,7,0,5,13,2,11,52
17,Evelyn,Williamson,,T4T Racing pb Estradiol, 1,23,7,9,9,0,0,0,0,0,49
18,Samantha,Runnels,,Ultra Violet, 0,0,0,7,15,7,2,2,8,0,41
19,Arielle,Coy,,ButcherBox Cycling, 0,0,0,0,0,13,6,8,4,6,37
20,Taylor,Kuyk-white,,Philly Bike Expo P/b VeloJawn, 0,0,0,0,0,11,9,6,3,5,34
21,Ana teresa,Casas,,CWA Racing p/b TREK, 8,9,3,4,10,0,0,0,0,0,34
22,Ayesha,Mcgowan,,Liv Racing, 0,0,0,0,0,0,0,11,15,7,33
23,Zoe,Saccio,,Pickle Juice Pro Cycling, 7,0,9,1,13,0,0,0,0,0,30
24,Ava,Sykes,,LUX/Sideshow p/b Specialized, 0,0,0,0,0,10,11,0,9,0,30
25,Gabrielle,Lehnert,,LUX/sideshow p/b Specialized, 0,0,0,0,11,0,7,0,7,4,29
26,Marjie,Bemis,,CWA Racing p/b TREK, 0,0,0,0,27,2,0,0,0,0,29
27,Gracie,Pendleton,,New England Devo p/b Cadence We, 9,10,0,0,3,3,0,0,0,0,25
28,Rachel,Plessing,,ButcherBox Cycling, 0,0,19,0,0,0,0,0,0,0,19
29,Paige,Kostanecki,,ButcherBox Cycling, 0,3,0,15,0,0,0,0,0,0,18
30,Daniely,Del valle garcia,,CWA Racing p/b TREK, 6,0,4,6,0,0,0,0,0,0,16
31,Tiffany,Thomas,,Philly Bike Expo p/b VeloJawn, 4,5,6,0,0,0,0,0,0,0,15
32,Katie,Mardayat,,LA Sweat, 0,0,0,13,0,0,0,0,0,0,13
33,Monica,Merced,,LA Sweat, 0,0,0,3,8,0,0,0,0,0,11
34,Emily,Flynn,,LA Sweat, 0,0,0,10,1,0,0,0,0,0,11
35,Andrea,Buttine,,ButcherBox Cycling, 0,0,0,0,0,5,0,4,0,1,10
36,Madison,Kelly,,CWA Racing p/b TREK, 0,0,2,8,0,0,0,0,0,0,10
37,Kaitlin,Keough,,L39ION of Los Angeles, 0,0,0,0,5,0,0,3,0,0,8
38,Sommers,Creed,,Classic Cycling P/B B-Line, 0,0,0,0,6,0,1,0,0,0,7
39,Maria,Larkin,,Chicago Cuttin Crew, 2,0,5,0,0,0,0,0,0,0,7
40,Caitlin,Conyers,,Winners Edge Bermuda, 0,7,0,0,0,0,0,0,0,0,7
41,Tarah,Cole,,CWA Racing p/b TREK, 0,0,0,5,0,1,0,0,0,0,6
42,Kimberly,Pettit,,KGL coaching, 3,2,0,0,0,0,0,0,0,0,5
43,Anna,Zawadski,,Independent Midwest Elite, 0,0,0,0,0,0,3,1,0,0,4
44,Ava,Hachmann,,Levine Law Group Elite Women̥s, 0,0,0,0,0,4,0,0,0,0,4
45,Florence,Howden,,Classic Cycling p/b B-Line, 0,0,0,0,0,0,0,0,0,3,3
46,Austin,Killips,,T4T Racing, 0,0,0,0,0,0,0,0,0,2,2
47,Eleanor,Thermansen,,Independent Midwest Elite, 0,1,1,0,0,0,0,0,0,0,2
48,Maddie,Woolley,,New England Devo p/b Cadence We, 0,0,0,0,2,0,0,0,0,0,2
,
,
Cat 2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Patrick,Jungenblut,478112,Team Velocause, 30,23,30,27,30,27,27,30,27,13,264
2,Lucas,Stierwalt,359561,DDP Cycling Team, 23,27,13,30,27,25,30,27,25,30,257
3,Mcaben,Prince,484347,New England Development P/B cad, 25,19,23,21,25,21,25,25,23,27,234
4,Josh,Chu,352044,New England Devo p/b Cadence We, 19,21,27,23,15,23,23,23,19,0,193
5,Michael,Lucas,468272,Adapt Cycling, 4,17,25,25,17,0,19,13,30,25,175
6,Jason,Tinkov,489314,New England Devo p/b Cadence Wealth Management, 15,8,6,19,10,15,17,21,17,0,128
7,Nathan,Guerra,214936,Broken Spoke Racing, 27,13,15,15,23,11,0,0,0,23,127
8,Austin,Anderson,455635,Velocause Centraal Cycling, 13,7,9,11,0,19,0,17,15,21,112
9,Matt,Stordy,427726,ButcherBox Cycling, 21,11,21,3,5,8,4,11,7,15,106
10,Gionvanni,Vasta,504179,DDP Cycling Team, 11,10,8,0,19,13,11,9,0,19,100
11,Stephen,Pimentel,596142,Ride Bikes Bro, 17,0,17,7,21,17,0,0,0,0,79
12,Amai,Rawls,519901,Texas RoadHouse, 0,30,5,0,0,0,0,0,10,17,62
13,Zach,Berend,484668,DDP Cycling Team, 9,0,2,10,13,3,0,15,5,0,57
14,Pablo,Lozano,344612,Los Angeles Bicycle Club, 0,4,0,17,0,9,10,3,11,0,54
15,David,Kuester,551911,Fount Cycling Guild, 0,0,0,0,8,30,9,0,0,0,47
16,Frank,Cundiff,296101,Project Echelon Racing, 0,5,3,2,9,10,6,6,2,0,43
17,Johnathan,Hsu,591106,Fount Cycling Guild, 0,0,0,0,11,5,5,19,0,0,40
18,Kurt,Druffel,443840,0, 0,0,7,9,0,4,15,0,4,0,39
19,Daxton,Mock,380296,Bear Professional Team, 7,25,0,0,0,0,0,0,0,0,32
20,Tommy,Morrison,428099,Hub Bikes Racing, 0,0,0,13,6,0,0,8,0,0,27
21,Ross,Tuneberg,438454,Gotham Greens p/b Verge Sport, 0,15,11,0,0,0,0,0,0,0,26
22,Sean,Bunce,495788,Fount Cycling Guild, 0,0,0,0,7,6,7,4,0,0,24
23,Chris,Wilson,514629,Fount Cycling Guild, 0,0,0,0,0,2,13,0,8,0,23
24,Andi,Zekthi,489676,The Alliance p/b Road Crew Coff, 0,0,0,0,0,0,0,0,21,0,21
25,Jonathan,Hanahan,513689,The Alliance p/b The Cannonball, 0,0,0,0,0,0,21,0,0,0,21
26,Hayden,Warner,325222,Above and Beyond Cancer p/b Bik, 10,0,10,0,0,0,0,0,0,0,20
27,Andrew,Mathiesen,494325,Team Swift, 0,0,19,0,0,0,0,0,0,0,19
28,Trenton,Starkey,559602,Fount Cycling Guild, 0,0,0,0,3,0,8,7,0,0,18
29,Philip,Leachman,438365,The Alliance p/b The Cannonball, 0,0,0,0,0,0,0,5,13,0,18
30,Mike,Budd,274937,Broken Spoke Racing, 8,0,0,8,0,0,0,0,0,0,16
31,Joseph,Pardue,423720,Space City Development Team, 0,0,0,4,1,0,2,0,9,0,16
32,John,Fratinardo,482135,The Alliance p/b The Poggio Tes, 0,0,0,0,0,7,1,1,6,0,15
33,Chris,Niesen,391241,JAM / NCC, 5,6,4,0,0,0,0,0,0,0,15
34,Michael,Baldus,377993,Gotham Greens, 0,0,0,0,0,0,0,10,3,0,13
35,Jon,Lester,429878,Diablo Cycling, 6,3,0,0,0,0,0,0,0,0,9
36,Aaron,Banks,457574,Zone6 Endurance, 0,9,0,0,0,0,0,0,0,0,9
37,Jason,Hein,60087,Blackswift Cycleton, 0,0,0,6,0,0,0,0,0,0,6
38,James,Anders,430609,MoMo Riders' Club, 0,0,0,5,0,0,0,0,0,0,5
39,Tyler,Stein,310045,0, 0,0,0,1,0,1,0,2,1,0,5
40,Ryan,Mcloughlin,398250,Alumnus Project, 0,0,0,0,4,0,0,0,0,0,4
41,Justin,Behlke,284640,Gotham Greens p/b Verge Sport, 0,0,0,0,0,0,3,0,0,0,3
42,Will,Coleman,429605,ZONE 6, 0,2,0,0,0,0,0,0,0,0,2
43,Dylan,Ogle,525766,Hub Bikes Racing, 0,0,0,0,2,0,0,0,0,0,2
,
,
Cat 2 Women,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Alijah,Beatty,541527,New England Devo p/b Cadence We, 19,21,23,25,25,30,30,27,30,25,255
2,Emily,Ehrlich,531211,CWA Racing p/b TREK, 30,25,0,0,27,27,27,30,27,30,223
3,Ngaire,Barraclough,,InstaFund La Prima, 15,17,19,30,23,25,0,25,17,21,192
4,Celine,Oberholzer,534037,ATX Wolfpack p/b Jakroo, 25,15,17,27,11,21,17,17,13,27,190
5,Kaitlyn,Agnew,554534,Independent Midwest Elite, 21,30,21,0,0,19,23,19,19,19,171
6,Allison,Arensman,307916,Fearless Femme Racing, 8,11,15,17,17,6,19,23,15,23,154
7,Gracie,Pendleton,410272,New England Devo p/b Cadence We, 17,19,9,15,13,13,8,3,5,0,102
8,Samantha,Runnels,385660,Ultra Violet, 0,0,0,21,21,17,13,15,0,0,87
9,Ava,Sykes,364652,LUX/Sideshow p/b Specialized, 0,0,0,0,0,23,25,7,23,7,85
10,Makayla,Macpherson,412046,LUX/Sideshow p/b Specialized, 27,23,30,0,0,0,0,0,0,0,80
11,Marjie,Bemis,571171,CWA Racing p/b TREK, 0,0,0,0,30,11,6,11,10,10,78
12,Kaia,Schmid,387791,LUX/sideshow p/b Specialized, 23,27,27,0,0,0,0,0,0,0,77
13,Gabrielle,Lehnert,392569,LUX/sideshow p/b Specialized, 0,0,0,0,19,0,21,0,21,15,76
14,Tarah,Cole,382212,CWA Racing p/b TREK, 6,6,8,19,0,10,0,8,2,9,68
15,Paige,Kostanecki,476619,ButcherBox Cycling, 9,10,6,23,9,7,1,0,0,0,65
16,Ayesha,Mcgowan,424919,Liv Racing, 0,0,0,0,0,0,0,21,25,17,63
17,Tiffany,Thomas,560575,Philly Bike Expo p/b VeloJawn, 13,13,13,0,0,0,0,0,0,0,39
18,Florence,Howden,573895,Classic Cycling p/b B-Line, 0,0,0,0,0,0,10,9,6,13,38
19,Sommers,Creed,526369,Classic Cycling P/B B-Line, 0,0,0,0,15,0,11,10,0,0,36
20,Anna,Zawadski,459343,Independent Midwest Elite, 0,0,0,0,0,0,15,13,8,0,36
21,Maria,Larkin,306811,Chicago Cuttin Crew, 11,8,11,0,0,0,0,2,3,0,35
22,Eleanor,Thermansen,528458,Independent Midwest Elite, 0,9,10,0,0,9,7,0,0,0,35
23,Rachel,Plessing,346358,ButcherBox Cycling, 0,0,25,0,0,0,0,0,0,0,25
24,Ava,Hachmann,427683,Levine Law Group Elite Women̥s, 0,0,0,0,0,15,9,0,0,0,24
25,Stephanie,Halamek,459420,Philly Bike Expo P/b VeloJawn, 0,0,0,0,0,1,4,0,7,8,20
26,Finn,Taylor,506931,United Cycling, 0,0,7,0,0,4,0,5,4,0,20
27,Elizabeth,Harden,395236,New England Devo p/b Cadence We, 7,4,0,0,0,8,0,0,0,0,19
28,Katie,Isermann,300135,PSIMET Racing, 0,5,0,0,0,0,0,4,9,0,18
29,Vanessa,Romano,525553,Philly Bike Expo P/b VeloJawn, 0,0,0,0,10,5,0,0,0,0,15
30,Lauren,Wissman,401145,Chicago Cuttin Crew, 5,7,0,0,0,0,0,0,0,0,12
31,Austin,Killips,583084,T4T Racing, 0,0,0,0,0,0,0,0,0,11,11
32,Madison,Frank,398615,0, 0,0,0,0,0,0,0,0,11,0,11
33,Olivia,Maurey,233753,Palmares, 10,0,0,0,0,0,0,0,0,0,10
34,Jennifer,Sharp,219367,Stages Cycling, 0,0,0,0,0,3,0,6,0,0,9
35,Lauren,Dodge,443227,ATX Wolfpack p/b Jakroo, 4,3,0,0,0,0,0,0,0,0,7
36,Kayla,Clemons,563469,ADAPT, 0,0,0,0,0,0,5,0,0,0,5
37,Mia,Cheeseman,400119,Automatic Racing, 0,0,5,0,0,0,0,0,0,0,5
38,Gabrielle,Russell,384294,Independent Midwest Elite, 0,0,0,0,0,0,3,0,0,0,3
39,Luci,Olewinski,354150,Team Cats!, 0,0,0,0,0,2,0,0,0,0,2
40,Rachel,Jordan,440188,3T Q + M, 0,0,0,0,0,0,2,0,0,0,2
41,Katy,Brown,376785,Classic Cycling p/b B-Line, 0,0,0,0,0,0,0,1,0,0,1
42,Erin,Ayala,528252,Stamina Racing Collective x Mac, 0,0,0,0,0,0,0,0,1,0,1
,
,
Cat 2/3 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Gabriel,Acaba,,VeloCause Centraal, 0,23,17,19,23,30,0,25,21,17,175
2,Kody,Babler,,Road Crew Racing, 15,4,7,30,19,25,25,6,25,10,166
3,Conor,Steward,,Have Fun Go Fast Stay Kind, 10,21,6,15,21,19,30,2,23,0,147
4,Luke,Arens,,Adapt Cycling, 0,7,0,11,5,15,23,27,27,13,128
5,Samuel,Meullenet,,0, 0,0,5,6,27,17,27,15,30,0,127
6,Robert,Strobel,,Upland Cycling P/b Grey Goat, 0,13,0,21,15,23,15,3,8,8,106
7,Robert,Deetz,,Vol Gas, 0,0,0,0,0,0,13,30,17,30,90
8,Viggo,Moore,,LUX/Sideshow p/b Specialized, 19,30,23,0,0,0,0,0,0,0,72
9,Nicholas,Petrov,,Torchy's Tacos/Bike Mart, 4,0,11,7,25,21,0,0,0,0,68
10,Ian,Williams,,Montana Velo, 0,17,21,25,0,0,0,0,0,0,63
11,Alexander,Gustin,,LUX/Sideshow p/b Specialized, 25,5,30,0,0,0,0,0,0,0,60
12,Jafari,Castro,,Project BZE, 6,0,4,3,11,0,5,9,1,19,58
13,Demsy,Cifuentes,,0, 0,0,0,27,30,0,0,0,0,0,57
14,Andi,Zekthi,,Road Crew Racing, 0,0,0,0,0,0,21,11,19,5,56
15,Hayden,Warner,,Above and Beyond Cancer p/b Bik, 0,15,13,0,0,27,0,0,0,0,55
16,Mack,Dorf,,Team Colorado, 17,27,10,0,0,0,0,0,0,0,54
17,Wasani,Castro,,Project BZE, 0,0,0,2,17,0,0,19,13,1,52
18,Brody,Burnham,,Northstar Development, 21,19,8,0,0,0,0,0,0,0,48
19,Tyler,Cheslik,,Move Up Elite Road, 0,0,0,23,2,5,0,13,3,0,46
20,Will,Coleman,,ZONE 6, 0,25,19,0,0,0,0,0,0,0,44
21,Kia,Namin,,0, 0,0,0,0,0,0,19,23,0,0,42
22,Fergus,Arthur,,Upland Brewing Company, 0,0,0,0,0,0,0,0,15,25,40
23,Caedan,Aveling,,Velosport Elite & U23 Developme, 0,0,0,0,6,8,17,8,0,0,39
24,Eddie,Stillman,,Lindenwood University, 0,0,0,0,8,10,11,7,0,2,38
25,Imeh,Nsek,,Legion, 13,0,25,0,0,0,0,0,0,0,38
26,Asher,Tilghman,,LUX/Sideshow p/b Specialized, 11,0,27,0,0,0,0,0,0,0,38
27,Kurt,Schmid,,New England Devo p/b Cadence We, 0,0,0,5,9,13,10,0,0,0,37
28,Dylan,Ogle,,Hub Bikes Racing, 0,0,0,0,3,0,0,0,6,27,36
29,Ryan,Mcloughlin,,Alumnus Project, 0,0,0,0,7,4,3,0,0,21,35
30,Emiel,Pastijn,,Adapt cycling, 3,0,0,10,13,9,0,0,0,0,35
31,Chris,Wiatr,,INTENT, 0,0,3,0,0,0,0,21,4,6,34
32,Corbin,Parsley,,Velosport, 30,2,0,0,0,0,0,0,0,0,32
33,Vaughn,Veenendaal,,Team Colorado, 27,0,0,0,0,0,0,0,0,0,27
