Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,74793,Sean,Roach,Iron Bridge /Tarmac Cycling,,395484,375.01,335.308,
Men Cat 4  ,2,1957,Kyle,Herlihy,C3 RACING,,278135,398.57,340.00152631579,
Men Cat 4  ,3,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,374.62,344.69505263158,
Men Cat 4  ,4,74315,Dominic,Stobart,TWIN SIX METAL,,277565,440.62,349.38857894737,
Men Cat 4  ,5,46119,Michael,Staropoli,Sherpa,,290187,409.86,354.08210526316,
Men Cat 4  ,6,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,,194429,433.83336758179,358.77563157895,
Men Cat 4  ,7,33088,Mike,Hyman,Unattached,,337680,395.81,363.46915789474,
Men Cat 4  ,8,8726,Henry,Chan,Pawling Cycle & Sport,,290865,383.49,368.16268421053,
Men Cat 4  ,9,6134,Paul,Lestage,Iron Bridge /Tarmac Cycling,,68016,379.39,372.85621052632,
Men Cat 4  ,10,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,396.16,377.54973684211,
Men Cat 4  ,11,28800,Simon,Oddy,CRCA/ Breakaway Courier-NSX-Carve Systems,,337328,372.31,382.24326315789,
Men Cat 4  ,12,117338,Scott,Yarosh,Northampton Cycling Club,,165565,349.91653891037,386.93678947368,
Men Cat 4  ,13,26253,Peter,Guarino,Team Bicycle Doctor,,344988,455.02,391.63031578947,
Men Cat 4  ,14,840,Roger,Billharz,Pawling cycle & sport,,199172,379.22,396.32384210526,
Men Cat 4  ,15,259,Brian,Kelley,Pawling cycle & sport,,133393,397.99,401.01736842105,
Men Cat 4  ,16,3912,Sung,Pak,Tarmac Cycling / Iron Bridges Consulting,,209485,398.19,405.71089473684,
Men Cat 4  ,17,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,,222401,413.02,410.40442105263,
Men Cat 4  ,18,74792,Dennis,Rutherford,Rockstar / Signature Cycles,,397088,493.18,415.09794736842,
Men Cat 4  ,19,74329,Justin,Strauss,CRCA Junior Development,,382850,517.8,419.79147368421,
Men Cat 4  ,20,23172,Ed,Wolf,Sherpa,,291171,425.6,424.485,
Men Cat 4  ,21,74795,Mike,Watch,Team Bicycle Doctor,,396076,485.49,429.17852631579,
Men Cat 4  ,22,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,,345510,411.33,433.87205263158,
Men Cat 4  ,23,74422,Bjoern,Stoecker,,,394814,491.67,438.56557894737,
Men Cat 4  ,24,48993,James,Dao,CRCA/Breakaway Courier-CBOE,,344706,372.77,443.25910526316,
Men Cat 4  ,25,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,423.37,447.95263157895,
Men Cat 4  ,26,34725,Jason,Yoakum,Bethel cycle,,329000,439.39,452.64615789474,
Men Cat 4  ,27,52506,Eddy,Pagan,,,365366,460.1,457.33968421053,
Men Cat 4  ,28,74423,Rich,Patry,Verge Sport,,192163,544.75,462.03321052632,
Men Cat 4  ,29,74787,Tim,Downs,Sherpa-Team Mossman,,397337,458.27,466.72673684211,
Men Cat 4  ,30,75519,Jeffrey,Baringer,team bicycle doctor,,91846,463.35,471.42026315789,
Men Cat 4  ,31,24480,Rudy,Bleakley jr,Sherpa,,301532,400,476.11378947368,
Men Cat 4  ,32,1192,James,Mernin,CRCA/Breakaway Courier-NSX-Carve Systems,,209408,543.95817085062,480.80731578947,
Men Cat 4  ,33,267,Robert,Kelley,Pawling Cycle & Sport,,148571,283.65,485.50084210526,
Men Cat 4  ,34,1405,Brian,Gatens,,,209392,504.79116759702,490.19436842105,
Men Cat 4  ,35,75528,James,Mullins,Bethel Cycle Sport,,257664,446.04,494.88789473684,
Men Cat 4  ,36,6342,David,Kell,Bethel Cycle,,307197,450.55,499.58142105263,
Men Cat 4  ,37,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,,379396,527.11,504.27494736842,
Men Cat 4  ,38,3921,Gregg,Ziebell,TTEndurance,,126975,513.58,508.96847368421,
Men Cat 5  ,1,83337,Jason,Atwater,,,384789,392.83726416979,425,
Men Cat 5  ,2,171812,Benjamin,Bruce,,,423344,500,428.75,
Men Cat 5  ,3,91641,Shawn,Jackson,teambikeway.com,,407600,500,432.5,
Men Cat 5  ,4,91642,Nate,Kanney,TeamBikeway.com,,403807,500,436.25,
Men Cat 5  ,5,91643,Dominick,Maietta,Team Bicycle Doctor,,412638,500,440,
Men Cat 5  ,6,85813,Zachary,Flynn,Bethel Cycle,,381192,489.92,443.75,
Men Cat 5  ,7,91644,Ben,Hoffhine,,,423834,500,447.5,
Men Cat 5  ,8,10007,Peter,Feller,Team Motorex,,265868,500,451.25,
Men Cat 5  ,9,76775,Tongwoo,Tony kim,Westwood Velo,,400862,471.05,455,
Men Cat 5  ,10,91645,John,Mcfarland,Bethel Cycle,,365686,500,458.75,
Men Cat 5  ,11,49038,Philip,Lavoie,Rogue Racing,,365721,470.75,462.5,
Men Cat 5  ,12,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,343524,423.02453152697,466.25,
Men Cat 5  ,13,91646,Nick,Sabatelli,Amity Cycling club,,424824,500,470,
Men Cat 5  ,14,65097,Tim,Cary,Northampton Cycling Club,,380179,402.93048594704,473.75,
Men Cat 5  ,15,91647,Michael,Grome,Yale University,,423893,500,477.5,
Men Cat 5  ,16,91648,Luis,Ferreira,iron bridge / tarmac cycling,,307120,500,481.25,
Men Cat 5  ,17,73463,John,Wen,Yale University,,394830,684.18,485,
Men Cat 5  ,18,84814,Brett,Tremaine,,,383503,493.9193478517,488.75,
Men Cat 5  ,19,92199,Peter,Kiernan,,,418220,489.77,492.5,
Men Cat 5  ,20,67676,Gregory,Tembeck,Cycleworks,,385248,509.41,496.25,
Men Cat 5  ,21,76476,Carlos,Rosso,CRCA/Breakaway Courier-NSX-Carve Systems,,394052,582.60772947,500,
Men Cat 5  ,22,82693,Miguel,Chavez,,,400483,513.83,503.75,
Men Cat 5  ,23,91649,Don,Crumrine,,,352432,500,507.5,
Men Cat 5  ,24,85832,Richard,Pagano,Tarmac Cycling,,410503,497.98935238095,511.25,
Men Cat 5  ,25,82160,Jamie,Ishii,,,379753,508.21,515,
Men Cat 5  ,26,91650,Richard,Mable,Quinebaug Valley Velo Club,,424386,500,518.75,
Men Cat 5  ,27,74914,Bjorn,Edstrom,Rockstar Signature,,392105,500,522.5,
Men Cat 5  ,28,82694,Chris,Ware,,,151303,536.87,526.25,
Men Cat 5  ,29,91652,Bino,Cummings,Team Bikeway.com,,426039,500,530,
Men Cat 5  ,30,76684,Michael,Demis,Bikeway,,399707,532.98,533.75,
Men Cat 5  ,31,83341,Daren,Casey,Cycling Concepts Racing Team,,396321,528.41567357126,537.5,
Men Cat 5  ,32,91653,Nial,Kelly,,,404261,500,541.25,
Men Cat 5  ,33,91654,Michael,Pida,,,406003,500,545,
Men Cat 5  ,34,55081,Christopher,Johnson-brown,Northampton Cycling Club,,369909,500,548.75,
Men Cat 5  ,35,91655,Tj,Blackman,,,427499,500,552.5,
Men Cat 5  ,36,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,,366968,555.86,556.25,
Men Cat 5  ,37,91656,Gabriel,Chait,,,424263,500,560,
Men Cat 5  ,38,81506,Carlos,Sarmiento,,,,500,563.75,
Men Cat 5  ,39,91657,Evan,Tobey,,,419444,500,567.5,
Men Cat 5  ,40,87848,Preston,Davitt,,,,651.50658197467,571.25,
Men Cat 5  ,41,91658,Joshua,Chang,Yale University,,370136,500,575,
Men Cat3/4 Senior ,1,10255,Dominic,Caiazzo,Greenline Velo,,309324,335.74,294.66666666667,
Men Cat3/4 Senior ,2,21409,Vincent,Lore,Bethel Cycle,,311554,369.17,299.279375,
Men Cat3/4 Senior ,3,38713,Lorenzo,Serra,Pawling Cycle & Sport,,310279,338.81,303.89208333333,
Men Cat3/4 Senior ,4,5986,Matthew,Emeott,BETHEL CYCLE SPORT,,56662,363.11,308.50479166667,
Men Cat3/4 Senior ,5,20556,Edenilson,Dasilva,Navone Studio,,296124,338.08,313.1175,
Men Cat3/4 Senior ,6,91636,Jon,Monson,Unattached,,131667,350,317.73020833333,
Men Cat3/4 Senior ,7,6140,Leonard,Galati,CRCA / FGX Racing,,278879,383.46,322.34291666667,
Men Cat3/4 Senior ,8,64319,Eli,Curt fuld,Chimps in Training p/b Talent Cycles,,369505,432.46,326.955625,
Men Cat3/4 Senior ,9,74792,Dennis,Rutherford,Rockstar / Signature Cycles,,397088,493.18,331.56833333333,
Men Cat3/4 Senior ,10,74427,Henning,Schroeder,Unattached,,361681,356.78133891334,336.18104166667,
Men Cat3/4 Senior ,11,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,,99949,363.29,340.79375,
Men Cat3/4 Senior ,12,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,301.54,345.40645833333,
Men Cat3/4 Senior ,13,33088,Mike,Hyman,Unattached,,337680,395.81,350.01916666667,
Men Cat3/4 Senior ,14,246,Esteban,Sequera,Expo Wheelmen,,272680,325.52,354.631875,
Men Cat3/4 Senior ,15,733,Justin,Tyberg,Black Tie Sports / Spine,,271400,344.58,359.24458333333,
Men Cat3/4 Senior ,16,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,332.22,363.85729166667,
Men Cat3/4 Senior ,17,4563,Matthew,Feiner,Devil's Gear Bike Shop/NHBC,,221724,277.72146578661,368.47,
Men Cat3/4 Senior ,18,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,445.34,373.08270833333,
Men Cat3/4 Senior ,19,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,330.39,377.69541666667,
Men Cat3/4 Senior ,20,2042,Sam,Dodge,Stage 1 Cycling/ Stage 1/ FusionTHINK,,245578,397.13,382.308125,
Men Cat3/4 Senior ,21,7016,Andreas,Katehis,CRCA Junior Development,,293601,368.47,386.92083333333,
Men Cat3/4 Senior ,22,91637,Michael,Heiss,Green Line Velo,,402508,350,391.53354166667,
Men Cat3/4 Senior ,23,46119,Michael,Staropoli,Sherpa,,290187,409.86,396.14625,
Men Cat3/4 Senior ,24,74793,Sean,Roach,Iron Bridge /Tarmac Cycling,,395484,375.01,400.75895833333,
Men Cat3/4 Senior ,25,2698,John,O'fallon,CRCA/Rapha Racing,,253617,420.08,405.37166666667,
Men Cat3/4 Senior ,26,4143,Joel,Pelletier,Expo Wheelmen,,63262,383.88,409.984375,
Men Cat3/4 Senior ,27,3973,Thomas,Toal,Bethel Cycle Sport Club,,62870,471.72,414.59708333333,
Men Cat3/4 Senior ,28,3974,David,Hartmann,Stage 1 Cycling/ Stage 1/ FusionTHINK,,142369,432.73262878788,419.20979166667,
Men Cat3/4 Senior ,29,2037,Akira,Sato,Expo Wheelmen,,31337,364.38,423.8225,
Men Cat3/4 Senior ,30,30258,Christopher,Mahoney,Devil's Gear Bike Shop/NHBC,,291226,355.97188414039,428.43520833333,
Men Cat3/4 Senior ,31,19840,John,Brown,Laurel Bicycle Club,,55667,405.78,433.04791666667,
Men Cat3/4 Senior ,32,22943,Gustavo,Francisco,Montecci Cycling,,288980,385.98,437.660625,
Men Cat3/4 Senior ,33,5666,Jeffrey,Weaver,Devil's Gear Bike Shop/NHBC,,166319,423.99,442.27333333333,
Men Master  45+,1,4052,Gary,Steinberg,Brauer/Mick Management,,33970,281.97,255.96616666667,
Men Master  45+,2,914,Mike,Andrews,Verge Sport/Test Pilot,,200396,314.68,261.50592948718,
Men Master  45+,3,7591,Bill,Muzzio,Bethel Cycle Sport Club,,0283493,306.76,267.04569230769,
Men Master  45+,4,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,281.29,272.58545512821,
Men Master  45+,5,9762,Carl,Reglar,Verge Sport,,281196,334.25,278.12521794872,
Men Master  45+,6,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,301.54,283.66498076923,
Men Master  45+,7,2202,Morgan,Stebbins,Rockstar/Signature,,33904,499.31,289.20474358974,
Men Master  45+,8,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,362.93,294.74450641026,
Men Master  45+,9,2080,Greg,Pelican,Bethel Cycle Sport Club,,56831,423.40341481481,300.28426923077,
Men Master  45+,10,73031,Will,King,GST Racing,,375236,377.69,305.82403205128,
Men Master  45+,11,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,330.39,311.36379487179,
Men Master  45+,12,91636,Jon,Monson,unattached,,131667,400,316.90355769231,
Men Master  45+,13,91638,Jon,Furminger,HVVC,,160095,400,322.44332051282,
Men Master  45+,14,35232,Steve,Kang,CRCA/Breakaway Courier-NSX-Carve Systems,,18498,331.94,327.98308333333,
Men Master  45+,15,418,Christopher,Mcneil,Unattached,,52074,391.1,333.52284615385,
Men Master  45+,16,2195,David,Bailey,Team Danbury Audi,,2266,339.1,339.06260897436,
Men Master  45+,17,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,349.96,344.60237179487,
Men Master  45+,18,807,Casey,Gawlak,Iron Bridge / Tarmac Cycling,,220180,387.6,350.14213461538,
Men Master  45+,19,23172,Ed,Wolf,Sherpa,,291171,425.6,355.6818974359,
Men Master  45+,20,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,,345510,411.33,361.22166025641,
Men Master  45+,21,3784,David,Burns,Targetraining,,290769,423.93025134027,366.76142307692,
Men Master  45+,22,2770,Chris,Chapman,CRCA/Breakaway Courier-NSX-Carve Systems,,166529,381.32,372.30118589744,
Men Master  45+,23,43457,Donald,Fuchs,Brauer/Mick Management,,12506,410.55,377.84094871795,
Men Master  45+,24,2590,Richard,Broderick,Richard Sachs,,4923,414.79,383.38071153846,
Men Master  45+,25,6134,Paul,Lestage,Iron Bridge /Tarmac Cycling,,68016,379.39,388.92047435897,
Men Master  45+,26,690,Amanda,Braverman,CRCA: Stan's NoTubes p/b enduranceWERX,,210995,391.66,394.46023717949,
Men Master  45+,27,91639,James,Mcdonald,Sherpa-Team Mossman,,168743,400,400,
Men Master  45+,28,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,423.37,405.53976282051,
Men Master  45+,29,20587,Reid,Hanford,CT Cycling Advancement Program,,311484,421.94,411.07952564103,
Men Master  45+,30,74781,Charles,Mattison,Sherpa-Team Mossman,,128148,401.56,416.61928846154,
Men Master  45+,31,30593,Lisa,Kennish,CRCA/ CityMD Racing,,334422,445.1,422.15905128205,
Men Master  45+,32,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,366.04,427.69881410256,
Men Master  45+,33,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,433.66,433.23857692308,
Men Master  45+,34,4630,Miguel,Torres,Cheshire Cycle Racing,,109836,413.05,438.77833974359,
Men Master  45+,35,3703,Matthew,Stuart,Central Wheel- GHCC,,50345,406.85,444.3181025641,
Men Master  45+,36,43464,Richard,Linsky,,,205106,420.81,449.85786538462,
Men Master  45+,37,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,,222401,413.02,455.39762820513,
Men Master  45+,38,24480,Rudy,Bleakley jr,Sherpa,,301532,400,460.93739102564,
Men Master  45+,39,74782,Jack,Mullen,Unattached,,193931,452.01,466.47715384615,
Men Master  45+,40,3973,Thomas,Toal,Bethel Cycle Sport Club,,62870,471.72,472.01691666667,
Men Master  45+,41,22887,Ken,Plundeke,Brauer/Mick Management,,28312,450.44,477.55667948718,
Men Master  45+,42,23171,Paul,Parton,Sherpa-Team Mossman,,306403,442.2,483.09644230769,
Men Master  45+,43,6279,Daniel,Fox,Corner Cycle Cycling Club,,12162,286.32,488.63620512821,
Men Master  45+,44,557,John,Funk,Saratoga Frameworks/CCNS,,12562,319.69,494.17596794872,
Men Master  45+,45,26901,Christian,Kaefer,Brauer/Mick Management,,54742,353.66,499.71573076923,
Men Master  45+,46,19840,John,Brown,Laurel Bicycle Club,,55667,405.78,505.25549358974,
Men Master  45+,47,27758,Guy,Poirier,bethel cycle,,319160,330.37,510.79525641026,
Men Master  45+,48,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,445.34,516.33501923077,
Men Master  45+,49,840,Roger,Billharz,Pawling cycle & sport,,199172,379.22,521.87478205128,
Men Master  45+,50,3912,Sung,Pak,Tarmac Cycling / Iron Bridges Consulting,,209485,398.19,527.41454487179,
Men Master  45+,51,2499,Edward,Haack,Cycle Craft/Bulldogs,,250343,400,532.95430769231,
Men Master  45+,52,2254,Gregory,Henry,unattached,,278428,395.03,538.49407051282,
Men Pro/Cat 1/2/3 Senior ,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,288.29,247.06666666667,
Men Pro/Cat 1/2/3 Senior ,2,910,Eneas,Freyre,TTEndurance,,146736,233.91,252.42069444444,
Men Pro/Cat 1/2/3 Senior ,3,29869,David,Warner,GREEN LINE VELO driven by Zipcar,,334000,305.76,257.77472222222,
Men Pro/Cat 1/2/3 Senior ,4,5610,John,Harris,CCAP Pro-AM,,283275,277.95,263.12875,
Men Pro/Cat 1/2/3 Senior ,5,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,,299661,318.84,268.48277777778,
Men Pro/Cat 1/2/3 Senior ,6,117277,Lucas,Fortini,Sherpa Elite Cycling,,231409,296.24,273.83680555556,
Men Pro/Cat 1/2/3 Senior ,7,91,Brian,Suto,CT Cycling Advancement Program,,242650,329.2,279.19083333333,
Men Pro/Cat 1/2/3 Senior ,8,81446,Sam,Morkal williams,CRCA Junior Development,,295708,309.96,284.54486111111,
Men Pro/Cat 1/2/3 Senior ,9,3770,Stephen,Badger,BETHEL CYCLE SPORT,,62085,287.65,289.89888888889,
Men Pro/Cat 1/2/3 Senior ,10,20841,Jeremy,Brazeal,BETHEL CYCLE SPORT,,54411,301.51,295.25291666667,
Men Pro/Cat 1/2/3 Senior ,11,2333,Robert,Marcinko,Stage 1/fusionTHINK,,225628,255.85,300.60694444444,
Men Pro/Cat 1/2/3 Senior ,12,51293,Matt,Timmerman,Cannondale,,35613,374.55,305.96097222222,
Men Pro/Cat 1/2/3 Senior ,13,9955,Kai,Wiggins,CCB Racing,,300855,328.65,311.315,
Men Pro/Cat 1/2/3 Senior ,14,23162,Derek,Cote,CT Cycling Advancement Program,,320000,327.62,316.66902777778,
Men Pro/Cat 1/2/3 Senior ,15,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,362.93,322.02305555556,
Men Pro/Cat 1/2/3 Senior ,16,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,328.41,327.37708333333,
Men Pro/Cat 1/2/3 Senior ,17,2802,Kuria,Njenga,Houlihan Lokey,,206471,312.67,332.73111111111,
Men Pro/Cat 1/2/3 Senior ,18,557,John,Funk,Saratoga Frameworks / CCNS,,12562,319.69,338.08513888889,
Men Pro/Cat 1/2/3 Senior ,19,28096,Connor,Walsh,CCAP Pro-AM,,339402,314.46,343.43916666667,
Men Pro/Cat 1/2/3 Senior ,20,63303,Harrison,Leavens,32NCSI p/b VTV/,,357979,368.66,348.79319444444,
Men Pro/Cat 1/2/3 Senior ,21,30079,Brendan,Mclaughlin,Velocite,,278078,200,354.14722222222,
Men Pro/Cat 1/2/3 Senior ,22,9965,Sam,Rosenholtz,Green Line Velo,,301686,240.99,359.50125,
Men Pro/Cat 1/2/3 Senior ,23,50949,A.j.,Moran,Green Line Velo,,251580,277.11,364.85527777778,
Men Pro/Cat 1/2/3 Senior ,24,10255,Dominic,Caiazzo,Greenline Velo,,309324,335.74,370.20930555556,
Women Pro/Cat 1/2/3/4 Senior ,1,690,Amanda,Braverman,CRCA: Stan's NoTubes p/b enduranceWERX,,210995,391.66,381.57589888889,
Women Pro/Cat 1/2/3/4 Senior ,2,30593,Lisa,Kennish,CRCA/ CityMD Racing,,334422,445.1,391.35077047619,
Women Pro/Cat 1/2/3/4 Senior ,3,21807,Jennifer,Magur,Signature Cycles/Rockstar,,35147,464.83,401.12564206349,
Women Pro/Cat 1/2/3/4 Senior ,4,8455,Robyn,Passander,Team Errace p/b DSO Manufacturing,,0210378,436.80846666667,410.90051365079,
Women Pro/Cat 1/2/3/4 Senior ,5,35225,Jodie,Hein,BreakawayCourier/NSX/CarveSystems,,336402,555.3,420.6753852381,
Women Pro/Cat 1/2/3/4 Senior ,6,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,433.66,430.4502568254,
Women Pro/Cat 1/2/3/4 Senior ,7,1220,Erica,Adelberg,CRCA: Radical Media,,242487,432,440.2251284127,
Women Pro/Cat 1/2/3/4 Senior ,8,545,Rose,Long,CRCA/ CityMD Racing,,252583,423.66,450,
Women Pro/Cat 1/2/3/4 Senior ,9,43507,Susan,Fleming,Bethel Cycle Sport,,332954,450,459.7748715873,
Women Pro/Cat 1/2/3/4 Senior ,10,43615,Travis,Rabbit,Devils Gear/New Haven Bicycle Club,,368373,555.86,469.5497431746,
Women Pro/Cat 1/2/3/4 Senior ,11,5861,Julia,Sante,Farm Team,,284417,450,479.3246147619,
Women Pro/Cat 1/2/3/4 Senior ,12,8253,Paula,Brunetto,,,0285882,474.85587871909,489.09948634921,
Women Pro/Cat 1/2/3/4 Senior ,13,38527,Kelly,Coplin,Yale Bulldog Cycling,,356873,545.52,498.87435793651,
Women Pro/Cat 1/2/3/4 Senior ,14,73484,Isabelle,Cote,CRCA: Kruis CX p/b Repucom,,397345,624.05,508.64922952381,
Women Pro/Cat 1/2/3/4 Senior ,15,91659,Maggie,Thomas,Yale University,,427546,450,518.42410111111,
