Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),14,28,346.25,
DU Criterium,2012-03-18,Men 3  8-99,1,24,255,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,4,47,263.81537480037,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,2,29,239.56771740216,
Longmont Criterium,2012-07-15,Men 3  10-99,2,54,247.13365432099,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,2,21,250.98295087719,
Racing For Hope,2012-08-11,Men 3  35-99,1,42,239.98219135904,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,12,31,259.7764,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,17,30,314.04133333333,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,12,44,307.33663160968,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,10,42,307.06117647059,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,7,47,278.68229166667,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,14,24,329.87215461146,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,4,31,296.093,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,19,51,321.97378787879,
Las Vegas Pedal Palooza,2014-09-11,Men Open,35,36,641.24503703704,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,DNF,43,386.15110544727,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,16,37,355.91081028083,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,DNF,49,409.68896350701,
City Park Crit,2015-05-30,Men MM 40+ 1-23,4,56,260.84763315697,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,8,68,279.22475,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,DNF,40,406.62965740741,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,10,35,321.55324242424,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,26,31,421.2463452381,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,20,44,351.12327083333,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,DNF,43,400.68282352941,
Louisville Criterium,2018-03-31,Men 40+ 1-23,29,33,415.04767777778,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,15,43,364.37291118421,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,10,40,332.72153846154,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,24,40,379.1876754386,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,28,46,397.27336842105,
Green Mountain Stage Race - Road Race,2018-09-2,Men Gran Fondo,18,29,412.85714285714,
Louisville Criterium,2019-03-23,MM 50+ 1-23,21,28,456.98733333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Gran Fondo,10,23,399.6166579618,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,20,24,510.75,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,16,42,460.125,
