Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2-3 Senior 19-99,1,46732,Joey,Mesa,Team Undiscovered,,133355,214.16,199.95858220224,
Men Cat 1-2-3 Senior 19-99,2,70314,William hale,Tulsa tough racing pb icedot,Tulsa Tough Racing pb ICEdot,,232395,236.24617247848,209.1052133162,
Men Cat 1-2-3 Senior 19-99,3,45084,Ben,Silk,Bicycles of Tulsa,,164011,255.33,218.25184443017,
Men Cat 1-2-3 Senior 19-99,4,46731,Rob,Bell,Team Undiscovered,,252928,195.59,227.39847554414,
Men Cat 1-2-3 Senior 19-99,5,47258,Ryan,Westrup,Team Undiscovered,,249711,335.34,236.5451066581,
Men Cat 1-2-3 Senior 19-99,6,93898,John,Moore,Bicycles of Tulsa,,208556,370.74,245.69173777207,
Men Cat 1-2-3 Senior 19-99,7,46735,Ryan,Fiddler,Bicycles of Tulsa,,202325,272.64,254.83836888603,
Men Cat 1-2-3 Senior 19-99,8,46771,Judson,Copeland,Team Undiscovered,,240939,317.31,263.985,
Men Cat 1-2-3 Senior 19-99,9,46737,Charles,Parmain,Bicycles of Tulsa,,27307,250.04,273.13163111397,
Men Cat 1-2-3 Senior 19-99,10,46741,Brian,Parks,Team Undiscovered,,168619,290.82,282.27826222793,
Men Cat 1-2-3 Senior 19-99,11,13011,Kent,Heli,Tulsa Wheelmen,,330,240.23558890013,291.4248933419,
Men Cat 1-2-3 Senior 19-99,12,44772,Cailean,Carlberg,Bicycles of Tulsa,,242682,218.18,300.57152445586,
Men Cat 1-2-3 Senior 19-99,13,44734,Justin,Rempel,Bicycles of Tulsa,,294677,291.51,309.71815556983,
Men Cat 1-2-3 Senior 19-99,14,70310,Ben,Williams,Team Undiscovered,,367746,366.21529724124,318.8647866838,
Men Cat 1-2-3 U-23 18-23,1,24437,Jacob,White,Tulsa Tough Racing pb ICEdot,,272180,,,
Men Cat 1-2-3 U-23 18-23,2,44963,Jonathan,Barnes,DNA Racing,,358661,,,
Men Cat 1-2-3 U-23 18-23,3,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,,,
Men Cat 1-2-3 U-23 18-23,4,44624,Nicholas,Blackwell,DNA Racing,,339152,,,
Men Cat 1-2-3 U-23 18-23,5,60759,Daulton,Atterberry,,,367954,,,
Men Cat 1-2-3-4-5 Junior 15-16,1,68187,Benjamin,Hasz,360 Sports,,333538,,,
Men Cat 1-2-3-4-5 Junior 15-16,2,57366,Luke,Neafus,Team Rad Racing Club,,311172,,,
Men Cat 1-2-3-4-5 Junior 15-16,3,68771,Grant,Cotherman,,,387133,,,
Men Cat 1-2-3-4-5 Junior 15-16,4,68772,Nathan,Lay,360 Sports,,370063,,,
Men Cat 1-2-3-4-5 Junior 15-16,5,68770,Vincent,Iannazzo,,,384429,,,
Men Cat 1-2-3-4-5 Junior 17-18,1,50406,Stephen,Duke,HammerHeadBikes.com,,340894,,,
Men Cat 1-2-3-4-5 Master 40-49,1,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,317.13,266.611,
Men Cat 1-2-3-4-5 Master 40-49,2,34611,Tim,Duvall,Team Athlete Forward,,221000,285.78,272.925875,
Men Cat 1-2-3-4-5 Master 40-49,3,50456,Alan,Good,Bicycles of Tulsa,,13637,269,279.24075,
Men Cat 1-2-3-4-5 Master 40-49,4,44993,Terry,Coddington,,,230012,377.53,285.555625,
Men Cat 1-2-3-4-5 Master 40-49,5,57463,Micah,Newell,Team Undiscovered,,119514,338.07,291.8705,
Men Cat 1-2-3-4-5 Master 40-49,6,70312,James lawrence,Dna racing,DNA Racing,,148318,219.57950581182,298.185375,
Men Cat 1-2-3-4-5 Master 40-49,7,50426,Kyle,Freeman,Tulsa Tough Racing pb ICEdot,,216797,309.08,304.50025,
Men Cat 1-2-3-4-5 Master 40-49,8,44998,Philip,Stauner,Tulsa Wheelmen,,234065,315.3,310.815125,
Men Cat 1-2-3-4-5 Master 40-49,9,50434,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,310.09290342116,317.13,
Men Cat 1-2-3-4-5 Master 40-49,10,47230,Brian,Darnell,Midwest Masters Cycling Team-KS,,8662,384.73,323.444875,
Men Cat 1-2-3-4-5 Master 40-49,11,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,257.75,329.75975,
Men Cat 1-2-3-4-5 Master 40-49,12,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,343.78,336.074625,
Men Cat 1-2-3-4-5 Master 40-49,13,49470,Mike,Mcneal,360 Sports,,48689,300.71,342.3895,
Men Cat 1-2-3-4-5 Master 40-49,14,44952,Bruce,Dunn,Team Athlete Forward,,127413,358.76,348.704375,
Men Cat 1-2-3-4-5 Master 40-49,15,49447,Gil,Summy,Oklahoma City Velo Club,,189403,364.62,355.01925,
Men Cat 1-2-3-4-5 Master 40-49,16,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,354.35,361.334125,
Men Cat 1-2-3-4-5 Master 40-49,17,70311,Chris duroy,Cycle-smart inc.,Cycle-Smart Inc.,,10272,368.51666487043,367.649,
Men Cat 1-2-3-4-5 Master 40-49,DNF,70500,Rene,Detrinidad,,,,350,373.963875,
Men Cat 1-2-3-4-5 Master 40-49,DNF,49424,Michael,Brixey,Team Soundpony,,343534,423.92,373.963875,
Men Cat 1-2-3-4-5 Master 50-59,1,56738,Darren,Brazeal,Bicycles of Tulsa,,205535,330.28476387699,257.03568309848,
Men Cat 1-2-3-4-5 Master 50-59,2,49453,Tim,Carrigg,Tulsa Tough Racing pb ICEdot,,148532,406.29,275.69247271117,
Men Cat 1-2-3-4-5 Master 50-59,3,36152,Janne,Hamalainen,Echelon/Charity of Choice,,199458,230.52,294.34926232386,
Men Cat 1-2-3-4-5 Master 50-59,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,262.26,313.00605193655,
Men Cat 1-2-3-4-5 Master 50-59,5,46851,Tom,Chitwood,Team Soundpony,,6806,314.64,331.66284154924,
Men Cat 1-2-3-4-5 Master 50-59,6,44931,Pete,Lantz,Tulsa Tough Racing pb ICEdot,,212309,357.22,350.31963116193,
Men Cat 1-2-3-4-5 Master 50-59,7,70303,Armand dela rosa,Foss1l racing,Foss1l Racing,,72756,403.21370210695,368.97642077462,
Men Cat 1-2-3-4-5 Master 50-59,8,57441,Rich,Burkholder,,,376325,450,387.63321038731,
Men Cat 1-2-3-4-5 Master 50-59,9,44933,Bob,Brown,Oklahoma City Velo Club,,118735,476.09855167799,406.29,
Men Cat 1-2-3-4-5 Master 50-59,10,57433,Lee,Walther,Oklahoma City Velo Club,,343288,417.96054590969,424.94678961269,
Men Cat 1-2-3-4-5 Master 50-59,11,60939,Rick,Thur,Oklahoma City Velo Club,,135903,425.81,443.60357922538,
Men Cat 1-2-3-4-5 Master 50-59,12,49459,Stan,Rethford,,,261612,435.75,462.26036883807,
Men Cat 1-2-3-4-5 Master 50-59,13,49434,Donald,Loveless,Team Soundpony,,349424,497.32,480.91715845076,
Men Cat 1-2-3-4-5 Master 50-59,14,60748,Walt,Hoppensteadt,Team Soundpony,,16729,447.23523367378,499.57394806345,
Men Cat 1-2-3-4-5 Master 50-59,15,60751,Harold,Fain,CRRC/Canadian River,,259714,484.9472548421,518.23073767614,
Men Cat 1-2-3-4-5 Master 50-59,16,46849,David,Billingsly,Team Soundpony,,49645,369.31,536.88752728883,
Men Cat 1-2-3-4-5 Master 50-59,17,57465,Gary,Breipohl,Tulsa Wheelmen,,189845,401.40279580153,555.54431690152,
Men Cat 1-2-3-4-5 Master 50-59,DNF,70499,Scott,Posey,Tulsa Tough Racing pb ICEdot,,52112,450,574.20110651421,
Men Cat 1-2-3-4-5 Master 60+,1,44935,Sam,Roberts,Tulsa Tough Racing pb ICEdot,,275927,379.98,372.82831986974,
Men Cat 1-2-3-4-5 Master 60+,2,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,451.73,391.84873203526,
Men Cat 1-2-3-4-5 Master 60+,3,34864,Les,Banta,Oklahoma City Velo Club,,200890,411.05106623245,410.86914420079,
Men Cat 1-2-3-4-5 Master 60+,4,70520,John,Fisher,Tulsa Wheelmen,,287587,550,429.88955636631,
Men Cat 1-2-3-4-5 Master 60+,5,49454,Duke,Kern,Foss1l Racing,,243995,404.89,448.90996853184,
Men Cat 1-2-3-4-5 Master 60+,6,37562,William,Burke,Pedalers Racing Team,,125920,486.49635977972,467.93038069736,
Men Cat 1-2-3-4-5 Master 60+,7,70521,William,Wylie,Oklahoma City Velo Club,,156144,550,486.95079286289,
Men Cat 1-2-3-4-5 Master 60+,8,46825,Kevin,Helf,360 Sports,,306868,443.67,505.97120502841,
Men Cat 1-2-3-4-5 Master 60+,9,56745,Alan,Keller,Tulsa Tough Racing pb ICEdot,,314584,448.90996853184,524.99161719394,
Men Cat 4-5 Junior 10--14,1,60946,Ben,Watkins,,,367231,,,
Men Cat 4-5 Junior 10--14,2,57289,Kade,Highfill,DNA Racing,,343922,,,
Men Cat 4-5 Junior 10--14,3,70498,Sawyer,Frakes,,,,,,
Men Cat 4-5 Master 40+,1,70283,Brian smith,?,,,275400,440.78947368421,353.03391373961,
Men Cat 4-5 Master 40+,2,47096,Erik,Parkey,Bicycles of Tulsa,,193929,380,359.49831949031,
Men Cat 4-5 Master 40+,3,49448,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,386.66,365.962725241,
Men Cat 4-5 Master 40+,4,67058,David,Kanizer,360 Sports,,338504,467.00965209135,372.42713099169,
Men Cat 4-5 Master 40+,5,57446,Michael,Kimberling,Team PG13,,66217,418.55257480855,378.89153674238,
Men Cat 4-5 Master 40+,6,70507,Scott,Rodehaver,Tulsa Tough Racing pb ICEdot,,285804,450,385.35594249308,
Men Cat 4-5 Master 40+,7,50484,John,Neihouse,Team Athlete Forward,,377914,470.21,391.82034824377,
Men Cat 4-5 Master 40+,8,70508,Dennis,Mayberry,,,384422,450,398.28475399446,
Men Cat 4-5 Master 40+,9,46837,Craig,Sahli,Tom's Bicycles,,356616,495.2813297014,404.74915974515,
Men Cat 4-5 Master 40+,10,67074,Jeano,Pelletier,,,332472,465.12,411.21356549585,
Men Cat 4-5 Master 40+,11,49456,Chris,Guidry,Team Air Assurance/Tulsa Connect,,343050,375.81,417.67797124654,
Men Cat 4-5 Master 40+,12,57931,Milus,Clarke,Tulsa Tough Racing pb ICEdot,,130152,442.66246560148,424.14237699723,
Men Cat 4-5 Master 40+,13,50405,David,Atkinson,360 Sports,,334828,413.95,430.60678274792,
Men Cat 4-5 Master 40+,14,62835,Eric,Gomez,,,379723,427.83,437.07118849862,
Men Cat 4-5 Master 40+,15,60746,Joel,Kantor,,,357934,456.66579166764,443.53559424931,
Men Cat 4-5 Master 40+,16,46757,Mike,Patrick,Tom's Bicycles,,291400,443.6691745156,450,
Men Cat 4-5 Master 40+,17,70509,Bryan,Bumpas,Team PG13,,267963,450,456.46440575069,
Men Cat 4-5 Master 40+,18,60750,Sheridan,Marquardt,Team PG13,,72186,449.80694621162,462.92881150138,
Men Cat 4-5 Master 40+,19,60943,Brian,Fairless,Team PG13,,118865,406.02,469.39321725208,
Men Cat 4-5 Master 40+,20,56744,Enrique,Gutierrez,Fossil 1 Racing,,72560,456.95,475.85762300277,
Men Cat 4-5 Master 40+,21,50418,Bill,Hyman,Team Soundpony,,239870,479.17125874508,482.32202875346,
Men Cat 4-5 Master 40+,22,57947,Brandon,Claborn,360 Sports,,375716,508.49650131885,488.78643450415,
Men Cat 4-5 Master 40+,23,70510,David,Mcquerry,,,389491,450,495.25084025485,
Men Cat 4-5 Master 40+,24,44953,John,Ed moore,Team Athlete Forward,,215255,404.95136548175,501.71524600554,
Men Cat 4-5 Master 40+,25,50480,Bruce,Moyer,,,360622,404.35,508.17965175623,
Men Cat 4-5 Master 40+,26,70511,Paul,Robb,,,375146,450,514.64405750692,
Men Cat 4-5 Master 40+,27,70293,Roderick sanders,?,,,388643,531.57894736842,521.10846325762,
Men Cat 4-5 Master 40+,28,70512,John,Weddle,,,385633,450,527.57286900831,
Men Cat 4-5 Master 40+,29,56740,David,Hydrick,Bicycles of Tulsa,,67487,424.23,534.037274759,
Men Cat 4-5 Master 40+,30,50417,Mike,Mullane,Tulsa Tough Racing pb ICEdot,,222947,432.96,540.50168050969,
Men Cat 4-5 Master 40+,31,70513,Colin,Tawney,Team Phoenix,,304689,450,546.96608626039,
Men Cat 4-5 Master 40+,DNF,56742,Tim,Whiteside,Bicycles of Tulsa,,193928,429.86,553.43049201108,
Men Cat 4-5 Master 40+,DNF,70514,David,Davenport,,,548970,450,553.43049201108,
Men Cat 4-5 Senior 19-99,1,60758,Nemo,Cockrell,Bike One Racing presented by AOS,,360519,421.4877378814,340.00786261911,
Men Cat 4-5 Senior 19-99,2,49427,Ronnie,Davidson,,,343782,401.69,346.4779883474,
Men Cat 4-5 Senior 19-99,3,57921,Jacob,Drevs,Scuderia Superleggera,,353498,407.58775042038,352.94811407568,
Men Cat 4-5 Senior 19-99,4,49274,Austin,Gardner,Off Camber Cycling,,337306,354.75665874786,359.41823980397,
Men Cat 4-5 Senior 19-99,5,49471,Michael,Sokol,HammerHeadBikes.com,,293757,390.75,365.88836553226,
Men Cat 4-5 Senior 19-99,6,57437,Clay,Chittenden,HammerHeadBikes.com,,311345,464.09,372.35849126055,
Men Cat 4-5 Senior 19-99,7,70501,Thomas,James,,,513731,450,378.82861698883,
Men Cat 4-5 Senior 19-99,8,49430,James,Man,Team Undiscovered,,350224,490.97965462746,385.29874271712,
Men Cat 4-5 Senior 19-99,9,47211,Michael,Lowden,,,374702,418.32,391.76886844541,
Men Cat 4-5 Senior 19-99,10,55142,Ryan,Ostenberg,,,379335,396.36525605633,398.2389941737,
Men Cat 4-5 Senior 19-99,11,65659,Ross,Ostenberg,Midwest Masters Cycling Team-KS,,383593,470.33412596629,404.70911990199,
Men Cat 4-5 Senior 19-99,12,70502,Matthew,Weaver,,,385877,450,411.17924563027,
Men Cat 4-5 Senior 19-99,13,70302,Joshua bradley,?,,,388666,571.05263157895,417.64937135856,
Men Cat 4-5 Senior 19-99,14,49474,Dustin,Weaver,Tulsa Tough Racing pb ICEdot,,259641,356.7,424.11949708685,
Men Cat 4-5 Senior 19-99,15,57941,Pat,Varva,,,367580,433.98257802771,430.58962281514,
Men Cat 4-5 Senior 19-99,16,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,,311184,465.15,437.05974854342,
Men Cat 4-5 Senior 19-99,17,70503,Tyler,Topham,,,386521,450,443.52987427171,
Men Cat 4-5 Senior 19-99,18,57929,Lanny,Stanley,DNA Racing,,287585,471.72261553154,450,
Men Cat 4-5 Senior 19-99,19,49477,James,Snodgrass,Team Undiscovered,,307698,469.74,456.47012572829,
Men Cat 4-5 Senior 19-99,20,57431,Brian,Riecker,,,349002,362.93,462.94025145658,
Men Cat 4-5 Senior 19-99,21,57435,Jared,Ryan,,,376082,477.39,469.41037718486,
Men Cat 4-5 Senior 19-99,22,68520,Stephen,Rector,,,381357,389.50434914036,475.88050291315,
Men Cat 4-5 Senior 19-99,23,68521,Travis,Rhodes,,,350236,494.06226884213,482.35062864144,
Men Cat 4-5 Senior 19-99,24,69638,Craig,Pack,,,199078,416.55303889668,488.82075436973,
Men Cat 4-5 Senior 19-99,25,60798,Titan,Miller,,,347994,372.35,495.29088009801,
Men Cat 4-5 Senior 19-99,26,57438,Joseph,Mitro,Team PG13,,357347,486.45292366485,501.7610058263,
Men Cat 4-5 Senior 19-99,27,70300,Eric king,Oklahoma state university,Oklahoma State University,,382801,563.15789473684,508.23113155459,
Men Cat 4-5 Senior 19-99,28,70504,Matthew,Herman,,,320382,450,514.70125728288,
Men Cat 4-5 Senior 19-99,29,70505,Joe,Hedger,,,389063,450,521.17138301117,
Men Cat 4-5 Senior 19-99,30,46806,Steve,Chism,Team Bicycles Plus,,366072,501.24,527.64150873945,
Men Cat 4-5 Senior 19-99,31,44972,Paul,Barnes,360 Sports,,342014,424.16,534.11163446774,
Men Cat 4-5 Senior 19-99,32,70506,Conner,Blevins,,,392795,450,540.58176019603,
Men Cat 4-5 Senior 19-99,33,68755,Christopher,Frazier,,,377861,503.94736842105,547.05188592432,
Men Cat 4-5 Senior 19-99,34,57313,Pete,Ridilla,HammerHeadBikes.com,,110491,423.30237449906,553.5220116526,
Women Cat 1-2-3-4 Master 40+,1,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,,189404,450.33,391.70232197996,
Women Cat 1-2-3-4 Master 40+,2,57960,Kirsten,Chapman,Tulsa Wheelmen,,85165,416.73890897023,423.11488131997,
Women Cat 1-2-3-4 Master 40+,3,49443,Lisa,Azhar,Exfuze  Racing,,260689,438.60549762962,454.52744065998,
Women Cat 1-2-3-4 Master 40+,4,56754,Lynna,Hunt,Tulsa Tough Racing pb ICEdot,,202656,521.55,485.94,
Women Cat 1-2-3-4 Master 40+,5,70317,Donna rice,Team pg13,Team PG13,,223681,643.94306719831,517.35255934001,
Women Cat 1-2-3-4 Master 40+,6,57459,Rebecca,Byers,Team PG13,,245290,638.32825978454,548.76511868003,
Women Cat 4 Junior 15-16,1,67059,Victoria,Kanizer,360 Sports,,383001,,,
Women Cat 4 Senior 19-99,1,68525,Sarah,Bell,Team Undiscovered,,291486,496.41793280169,491.47254549491,
Women Cat 4 Senior 19-99,2,50494,Esther,Lee,360 Sports,,334778,588.6428989763,506.97646756706,
Women Cat 4 Senior 19-99,3,47222,Carol,Azadi,Team Undiscovered,,369055,577.84898409968,522.48038963922,
Women Cat 4 Senior 19-99,4,50498,Angela,Barnes,360 Sports,,343636,576.41,537.98431171138,
Women Cat 4 Senior 19-99,5,49419,Monica,Mullins,Exfuze  Racing,,242271,580.35,553.48823378353,
Women Cat 4 Senior 19-99,6,70515,Alisha,Shutler,,,386880,600,568.99215585569,
Women Cat 4 Senior 19-99,7,69586,April,Wesley,,,376857,626.31527199331,584.49607792784,
Women Cat 4 Senior 19-99,8,50500,Tonya,Atkinson,360 Sports,,334824,600.68,600,
Women Cat 4 Senior 19-99,9,60948,Meredith,Vernon,Exfuze  Racing,,308661,608.87124838766,615.50392207216,
Women Cat 4 Senior 19-99,10,70516,Emily,West,,,395593,600,631.00784414431,
Women Cat 4 Senior 19-99,11,57429,Stacy,Frakes,Exfuze  Racing,,357751,620.76219411156,646.51176621647,
Women Cat 4 Senior 19-99,12,70517,Bailey,Fiddler,,,389757,600,662.01568828862,
Women Cat 4 Senior 19-99,13,70518,Erin,Tawney,,,,600,677.51961036078,
Women Cat 4 Senior 19-99,14,70519,Lauren,Busenburg,,,389713,600,693.02353243294,
Women Cat 4 Senior 19-99,15,70316,Lisa waterman,Exfuze  racing,Exfuze  Racing,,381480,621.97153359915,708.52745450509,
