Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,227.94,218.42733333333,
Men Cat 1/2/3 Master 35+,2,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,244.89,221.41179166667,
Men Cat 1/2/3 Master 35+,3,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,251.27,224.39625,
Men Cat 1/2/3 Master 35+,4,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,306.85,227.38070833333,
Men Cat 1/2/3 Master 35+,5,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,274.76,230.36516666667,
Men Cat 1/2/3 Master 35+,6,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,269.82,233.349625,
Men Cat 1/2/3 Master 35+,7,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,291.06,236.33408333333,
Men Cat 1/2/3 Master 35+,8,16760,Dennis,Hopp,SJBC,,54895,305.67,239.31854166667,
Men Cat 1/2/3 Master 35+,9,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,315.07,242.303,
Men Cat 1/2/3 Master 35+,10,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,271.04,245.28745833333,
Men Cat 1/2/3 Master 35+,11,17275,Lucas,Paz,East Bay Velo Club,,150305,290.86,248.27191666667,
Men Cat 1/2/3 Master 35+,12,15360,Mark,Andersen,SquadraSF,,290814,262.11,251.256375,
Men Cat 1/2/3 Master 35+,13,17392,Michael,Ma,Form Fitness,,41600,307.59,254.24083333333,
Men Cat 1/2/3 Master 35+,14,17752,Ryan,Wong,San Jose Bicycle Club,,42770,287.82,257.22529166667,
Men Cat 1/2/3 Master 35+,15,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,297.57,260.20975,
Men Cat 1/2/3 Master 35+,16,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,313.93,263.19420833333,
Men Cat 1/2/3 Master 35+,17,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,302.92,266.17866666667,
Men Cat 1/2/3 Master 35+,18,17176,John,Foster,Form Fitness,,43445,333.02,269.163125,
Men Cat 1/2/3 Master 35+,19,17379,Eric,Davis,SquadraSF,,207923,277.64,272.14758333333,
Men Cat 1/2/3 Master 35+,20,38694,Robert,Britt,Studio Velo,,116501,291.08,275.13204166667,
Men Cat 1/2/3 Master 35+,21,19556,Percy,Bautista,Suffolk-SunPower Racing,,303915,381.94,278.1165,
Men Cat 1/2/3 Master 35+,22,15403,Chris,Becker,Barclay's Racing,,287692,322.44,281.10095833333,
Men Cat 1/2/3 Master 35+,23,15264,Chris,Ott,PrimeTime Cycling Team,,26920,311.61,284.08541666667,
Men Cat 1/2/3 Master 35+,24,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,341.79,287.069875,
Men Cat 1/2/3 Master 35+,25,44211,Ronald,Johnson,Rio Strada Racing,,41718,348.47,290.05433333333,
Men Cat 1/2/3 Master 35+,26,68710,Matthew,Carlson,,,6151,319.23,293.03879166667,
Men Cat 1/2/3 Master 35+,27,44091,Daniel,De mos,SquadraSF,,244512,304.15,296.02325,
Men Cat 1/2/3 Master 35+,28,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,300.16,299.00770833333,
Men Cat 1/2/3 Master 35+,29,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,351.24,301.99216666667,
Men Cat 1/2/3 Master 35+,30,16128,Pablo,Espinosa,SquadraSF,,50576,275.49,304.976625,
Men Cat 1/2/3 Master 35+,31,15557,Jason,Smith,SquadraSF,,53119,366.77,307.96108333333,
Men Cat 1/2/3 Master 35+,32,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,331.67,310.94554166667,
Men Cat 1/2/3 Master 35+,33,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,326.94,313.93,
Men Cat 1/2/3 Master 35+,34,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,297.94,316.91445833333,
Men Cat 1/2/3 Master 35+,35,15399,Chad,Rosser,SJBC,,286506,288.57,319.89891666667,
Men Cat 1/2/3 Master 35+,36,17299,Toby,Long,SquadraSF,,262539,310.32,322.883375,
Men Cat 1/2/3 Master 35+,37,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,381.58273713503,325.86783333333,
Men Cat 1/2/3 Master 35+,38,15474,Curt,Mills,Data Driven Athlete Racing,,299412,350.19,328.85229166667,
Men Cat 1/2/3 Master 35+,39,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,330.36,331.83675,
Men Cat 1/2/3 Master 35+,40,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,351.39,334.82120833333,
Men Cat 1/2/3 Master 35+,41,17172,Carl,Hekkert,Form Fitness,,15729,281.07,337.80566666667,
Men Cat 1/2/3 Master 35+,42,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,318.66,340.790125,
Men Cat 1/2/3 Master 35+,43,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,342.78,343.77458333333,
Men Cat 1/2/3 Master 35+,44,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,342.38,346.75904166667,
Men Cat 1/2/3 Master 35+,45,16063,David,Pouncy,SquadraSF,,248071,376.37,349.7435,
Men Cat 1/2/3 Master 35+,46,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,313.84,352.72795833333,
Men Cat 1/2/3 Master 35+,47,15621,Sean,Smith,SquadraSF,,205079,293.48,355.71241666667,
Men Cat 1/2/3 Master 35+,48,16123,David,Del rosso,PrimeTime Cycling Team,,187432,358.66,358.696875,
Men Cat 1/2/3 Master 35+,49,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,315.65,361.68133333333,
Men Cat 1/2/3 Master 35+,50,37998,Trevor,White,SquadraSF,,503,298.88,364.66579166667,
Men Cat 1/2/3 Master 35+,51,15353,Chris,Isley,Leopard-Sapporo Team,,253814,310.44,367.65025,
Men Cat 1/2/3 Master 35+,52,17164,Bubba,Melcher,Team Specialized Racing,,23961,307.68,370.63470833333,
Men Cat 1/2/3 Master 35+,53,12489,Paul,Taylor,,,207281,384.28,373.61916666667,
Men Cat 1/2/3 Master 35+,54,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,298.04,376.603625,
Men Cat 1/2/3 Master 35+,55,16038,Gabriel,Byrne,SquadraSF,,178761,339.47,379.58808333333,
Men Cat 1/2/3 Master 35+,56,15676,Matthew,Esselstrom,Topsport,,277510,384.01,382.57254166667,
Men Cat 1/2/3 Master 35+,57,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,278.82,385.557,
Men Cat 1/2/3 Master 35+,58,1212,John,Cavanaugh,PrimeTime Cycling Team,,0276589,315.84,388.54145833333,
Men Cat 1/2/3 Master 35+,59,44063,Jason,Herrick,SquadraSF,,42306,377.82,391.52591666667,
Men Cat 1/2/3 Master 35+,60,16725,Anthony,Borba,Team Genesolve,,255377,356.36,394.510375,
Men Cat 1/2/3 Master 35+,61,19561,Brian,Heneghan,SJBC,,63508,329.96,397.49483333333,
Men Cat 1/2/3 Master 35+,62,16618,Gary,Wall,Pinnaclife Racing Team,,188986,390.34,400.47929166667,
Men Cat 1/2/3 Master 35+,63,15994,Jason,James,SquadraSF,,119309,366.41,403.46375,
Men Cat 1/2/3 Master 35+,64,15269,Scott,Cox,Barclay's Racing,,288732,328.15,406.44820833333,
Men Cat 1/2/3 Master 35+,65,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,365.23,409.43266666667,
Men Cat 1/2/3 Master 45+,1,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,301.72,261.59316666667,
Men Cat 1/2/3 Master 45+,2,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,291.06,266.40475833333,
Men Cat 1/2/3 Master 45+,3,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,313.75,271.21635,
Men Cat 1/2/3 Master 45+,4,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,322.12,276.02794166667,
Men Cat 1/2/3 Master 45+,5,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,307.8,280.83953333333,
Men Cat 1/2/3 Master 45+,6,17392,Michael,Ma,Form Fitness,,41600,307.59,285.651125,
Men Cat 1/2/3 Master 45+,7,17164,Bubba,Melcher,Team Specialized Racing,,23961,307.68,290.46271666667,
Men Cat 1/2/3 Master 45+,8,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,366.3,295.27430833333,
Men Cat 1/2/3 Master 45+,9,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,315.65,300.0859,
Men Cat 1/2/3 Master 45+,10,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,305.31,304.89749166667,
Men Cat 1/2/3 Master 45+,11,16183,Michael,Boehme,Colavita Racing,,252576,320.82,309.70908333333,
Men Cat 1/2/3 Master 45+,12,17252,Mike,Nissen,Cushman & Wakefield Racing,,296024,364.46,314.520675,
Men Cat 1/2/3 Master 45+,13,17313,Dennis,Pedersen,Team Bicycle Trip/Symantec,,126404,335.58,319.33226666667,
Men Cat 1/2/3 Master 45+,14,28554,Rob,Maheu,SJBC,,22166,367.17,324.14385833333,
Men Cat 1/2/3 Master 45+,15,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,315.07,328.95545,
Men Cat 1/2/3 Master 45+,16,18380,Rome,Mubarak,Bahati Foundation-CA,,284394,421.83,333.76704166667,
Men Cat 1/2/3 Master 45+,17,15842,Ron,Callison,Christian Cycling-Hammer Nutrition,,130870,436.61089193481,338.57863333333,
Men Cat 1/2/3 Master 45+,18,16262,Matt,Yaden,Contra Costa Cycling Club,,238250,358.15040453031,343.390225,
Men Cat 1/2/3 Master 45+,19,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,377.93,348.20181666667,
Men Cat 1/2/3 Master 45+,20,37839,Ira,Sy,Echelon Racing/Arts,,412183,358.11,353.01340833333,
Men Cat 1/2/3 Master 45+,21,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,315.53,357.825,
Men Cat 1/2/3 Master 45+,22,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,343.21,362.63659166667,
Men Cat 1/2/3 Master 45+,23,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,397.45,367.44818333333,
Men Cat 1/2/3 Master 45+,24,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,380.45,372.259775,
Men Cat 1/2/3 Master 45+,25,9426,Karl,Schilling,SJBC,,47556,396.18,377.07136666667,
Men Cat 1/2/3 Master 45+,26,15665,Anthony,Eng,Team Oakland Cycling,,245065,373.95,381.88295833333,
Men Cat 1/2/3 Master 45+,27,41779,Dean,Abt,Team Oakland Cycling,,360492,391.04,386.69455,
Men Cat 1/2/3 Master 45+,28,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,364.43,391.50614166667,
Men Cat 1/2/3 Master 45+,29,27316,Sean,Williams,East Bay Velo Club,,205876,369.77,396.31773333333,
Men Cat 1/2/3 Master 45+,30,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,363.71,401.129325,
Men Cat 1/2/3 Master 45+,31,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,357.54,405.94091666667,
Men Cat 1/2/3 Master 45+,32,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,342.38,410.75250833333,
Men Cat 1/2/3 Master 45+,33,19578,Robert,White,Bicycle Blue Book Racing,,97873,320.54,415.5641,
Men Cat 1/2/3 Master 45+,34,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,419.2,420.37569166667,
Men Cat 1/2/3 Master 45+,35,16123,David,Del rosso,PrimeTime Cycling Team,,187432,358.66,425.18728333333,
Men Cat 1/2/3 Master 45+,36,1212,John,Cavanaugh,PrimeTime Cycling Team,,0276589,315.84,429.998875,
Men Cat 1/2/3 Master 45+,37,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,419.85,434.81046666667,
Men Cat 1/2/3 Master 45+,38,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,326.94,439.62205833333,
Men Cat 1/2/3 Master 45+,39,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,372.54,444.43365,
Men Cat 1/2/3 Master 45+,40,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,269.77,449.24524166667,
Men Cat 1/2/3 Master 55+,1,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,,,
Men Cat 1/2/3 Master 55+,2,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,,,
Men Cat 1/2/3 Master 55+,3,17578,Ross,Parkerson,Divine Electric Norcal,,221444,,,
Men Cat 1/2/3 Master 55+,4,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,,,
Men Cat 2/3,1,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,248.9,226.1425,
Men Cat 2/3,2,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,236.14,229.57893939394,
Men Cat 2/3,3,28474,Travis,Lyons,Team Mike's Bikes p/b incase,,320598,271.78,233.01537878788,
Men Cat 2/3,4,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,284.9,236.45181818182,
Men Cat 2/3,5,44229,Matt,Mikul,Recycled Cycles Racing,,271933,277.47,239.88825757576,
Men Cat 2/3,6,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,223.27,243.3246969697,
Men Cat 2/3,7,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,257.04,246.76113636364,
Men Cat 2/3,8,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,271.04,250.19757575758,
Men Cat 2/3,9,15360,Mark,Andersen,SquadraSF,,290814,262.11,253.63401515152,
Men Cat 2/3,10,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,345.17,257.07045454545,
Men Cat 2/3,11,17450,Ryan,Moore,SRAM Factory,,309356,270.43,260.50689393939,
Men Cat 2/3,12,28369,Mark,Manning,Dodocase Cycling Club,,87090,292.94,263.94333333333,
Men Cat 2/3,13,15690,Carmi,Schulman,SquadraSF,,200292,273.83,267.37977272727,
Men Cat 2/3,14,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,297.57,270.81621212121,
Men Cat 2/3,15,38574,Alex,Newcomb,Team City Sacramento,,353226,368.97,274.25265151515,
Men Cat 2/3,16,41844,Ryan,Wei,OTR Racing,,328624,294.03,277.68909090909,
Men Cat 2/3,17,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,245.01,281.12553030303,
Men Cat 2/3,18,15295,Fergus,Tanaka,Chica Sexy,,304367,249.69,284.56196969697,
Men Cat 2/3,19,16367,Cyrus,Behroozi,Form Fitness,,40408,235.26,287.99840909091,
Men Cat 2/3,20,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,346.58,291.43484848485,
Men Cat 2/3,21,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,298.04,294.87128787879,
Men Cat 2/3,22,17379,Eric,Davis,SquadraSF,,207923,277.64,298.30772727273,
Men Cat 2/3,23,17753,Benjamin,Dodge,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,178595,363.43,301.74416666667,
Men Cat 2/3,24,15323,Joseph,Ison,Giga OM-ARO Pistachios,,302419,273.99,305.18060606061,
Men Cat 2/3,25,3288,Unknown,Rider,,,91005,444.34,308.61704545455,
Men Cat 2/3,26,21023,Alex,Lockwood,Fusion Sport USA,,297814,372.3,312.05348484848,
Men Cat 2/3,27,16298,Lee,Shuemake,Topsport,,197770,268.34,315.48992424242,
Men Cat 2/3,28,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,344.81,318.92636363636,
Men Cat 2/3,29,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,346.52,322.3628030303,
Men Cat 2/3,30,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,231.86,325.79924242424,
Men Cat 2/3,31,39213,Robert,Lander,Team City Sacramento,,356530,342.29,329.23568181818,
Men Cat 2/3,32,15665,Anthony,Eng,Team Oakland Cycling,,245065,373.95,332.67212121212,
Men Cat 2/3,33,15561,Nole,Studley,Metromint Cycling,,251301,296,336.10856060606,
Men Cat 2/3,34,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,342.78,339.545,
Men Cat 2/3,35,15891,Carlos,Vargas,UC Cyclery/JW Floors,,163726,347.47,342.98143939394,
Men Cat 2/3,36,16555,Nicholas,Hack,,,281233,435.49,346.41787878788,
Men Cat 2/3,37,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,332.04,349.85431818182,
Men Cat 2/3,38,38046,Taylor,Cody,Metromint Cycling,,313686,333.25,353.29075757576,
Men Cat 2/3,39,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,266.65,356.7271969697,
Men Cat 2/3,40,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,264.55,360.16363636364,
Men Cat 2/3,41,16391,Kalani,Hines,Metromint Cycling,,219316,351.08,363.60007575758,
Men Cat 2/3,42,16545,Paul,Ngo,,,275571,362.4,367.03651515152,
Men Cat 2/3,43,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,381.94,370.47295454545,
Men Cat 2/3,44,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,415.84,373.90939393939,
Men Cat 2/3,45,15906,Rory,Osbrink,Team Fremont/FFBC powered by Chipotle,,218676,355.19,377.34583333333,
Men Cat 2/3,46,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,384.09,380.78227272727,
Men Cat 2/3,47,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,306.85,384.21871212121,
Men Cat 2/3,48,36426,Tim,Tsuruda,Chica Sexy,,314158,338.77,387.65515151515,
Men Cat 2/3,49,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,302.92,391.09159090909,
Men Cat 2/3,50,12489,Paul,Taylor,,,207281,384.28,394.52803030303,
Men Cat 2/3,51,18319,Naveen,Molloy,Giga OM-ARO Pistachios,,283139,357.72,397.96446969697,
Men Cat 2/3,52,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,361.45,401.40090909091,
Men Cat 2/3,53,11291,Grant,Mcelroy,Team Specialized Racing Juniors,,264707,347.48,404.83734848485,
Men Cat 2/3,54,16063,David,Pouncy,SquadraSF,,248071,376.37,408.27378787879,
Men Cat 2/3,55,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,425.1,411.71022727273,
Men Cat 2/3,56,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,352.54,415.14666666667,
Men Cat 2/3,57,15474,Curt,Mills,Data Driven Athlete Racing,,299412,350.19,418.58310606061,
Men Cat 2/3,58,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,340.67,422.01954545455,
Men Cat 2/3,59,17196,Mary,Glenn carrasco,,,266378,434.07,425.45598484848,
Men Cat 2/3,60,28276,Steven,Tortorelli,Chica Sexy,,332984,330.6,428.89242424242,
Men Cat 2/3,61,37855,Nick,Schaffner,Marc Pro - Strava,,187296,251.61,432.32886363636,
Men Cat 2/3,62,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,343.59,435.7653030303,
Men Cat 2/3,63,38905,Tanya,Grossman,Los Gatos,,356222,395.88,439.20174242424,
Men Cat 2/3,64,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,389.52,442.63818181818,
Men Cat 2/3,65,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,340.32,446.07462121212,
Men Cat 2/3,66,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,291.06,449.51106060606,
Men Cat 3/4,1,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,346.58,306.90666666667,
Men Cat 3/4,2,15891,Carlos,Vargas,UC Cyclery/JW Floors,,163726,347.47,310.01219047619,
Men Cat 3/4,3,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,462.37,313.11771428571,
Men Cat 3/4,4,21023,Alex,Lockwood,Fusion Sport USA,,297814,372.3,316.22323809524,
Men Cat 3/4,5,17753,Benjamin,Dodge,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,178595,363.43,319.32876190476,
Men Cat 3/4,6,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,343.59,322.43428571429,
Men Cat 3/4,7,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,344.81,325.53980952381,
Men Cat 3/4,8,65907,Andres,Douzoglou,Tribe Multisport,,285199,415.6,328.64533333333,
Men Cat 3/4,9,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,345.17,331.75085714286,
Men Cat 3/4,10,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,340.32,334.85638095238,
Men Cat 3/4,11,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,300.16,337.9619047619,
Men Cat 3/4,12,16545,Paul,Ngo,,,275571,362.4,341.06742857143,
Men Cat 3/4,13,17885,Thomas,Duncan,Fremont Freewheelers,,303797,407.03,344.17295238095,
Men Cat 3/4,14,68664,Michael,Betts,Dolce Vita Cycling,,382778,525.19,347.27847619048,
Men Cat 3/4,15,21092,Alexander,Yermolovich,,,220894,390.96,350.384,
Men Cat 3/4,16,39945,Huy,Tran,Metromint Cycling,,222304,432.9,353.48952380952,
Men Cat 3/4,17,28276,Steven,Tortorelli,Chica Sexy,,332984,330.6,356.59504761905,
Men Cat 3/4,18,15269,Scott,Cox,Barclay's Racing,,288732,328.15,359.70057142857,
Men Cat 3/4,19,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,449.52,362.8060952381,
Men Cat 3/4,20,16391,Kalani,Hines,Metromint Cycling,,219316,351.08,365.91161904762,
Men Cat 3/4,21,37992,Manny,Managbanag,SJBC,,343360,462.58,369.01714285714,
Men Cat 3/4,22,28148,Deniz,Warraich,Knight Riders Racing,,329038,424.12,372.12266666667,
Men Cat 3/4,23,56538,Adam,Raul,SquadraSF,,376592,452.22,375.22819047619,
Men Cat 3/4,24,43807,Jp,Rutledge,,,368061,489.92,378.33371428571,
Men Cat 3/4,25,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,423.08,381.43923809524,
Men Cat 3/4,26,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,396.4,384.54476190476,
Men Cat 3/4,27,228271,Brian,Bonham,2WheelCycling,,362377,437.86,387.65028571429,
Men Cat 3/4,28,15375,Daniel,Stevens,,,304754,497.38855,390.75580952381,
Men Cat 3/4,29,68998,Harrison,Shih,Dolce Vita Cycling,,385831,474.60985027281,393.86133333333,
Men Cat 3/4,30,71872,Gary,Paden,Leopard-Sapporo Team,,384955,433.88,396.96685714286,
Men Cat 3/4,31,38035,Spencer,Ingels,,,339070,471.1,400.07238095238,
Men Cat 3/4,32,11641,Andrew,Thomson,Knight Riders Racing,,325008,432.41,403.1779047619,
Men Cat 3/4,33,59415,Matthew,Axford,Rio Strada Racing,,247223,434.6,406.28342857143,
Men Cat 3/4,34,36426,Tim,Tsuruda,Chica Sexy,,314158,338.77,409.38895238095,
Men Cat 3/4,35,3288,Unknown,Rider,,,91005,444.34,465.28838095238,
Men Cat 3/4,36,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,384.09,415.6,
Men Cat 3/4,37,266,Jason,Schmidt,Alto Velo Racing Club,,231913,392.23,418.70552380952,
Men Cat 3/4,38,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,465.07,421.81104761905,
Men Cat 3/4,39,65879,Alexander,Reimers,SquadraSF,,382216,436.18,424.91657142857,
Men Cat 3/4,40,15906,Rory,Osbrink,Team Fremont/FFBC powered by Chipotle,,218676,355.19,428.0220952381,
Men Cat 3/4,41,15474,Curt,Mills,Data Driven Athlete Racing,,299412,350.19,431.12761904762,
Men Cat 3/4,42,43819,Eric,Hardrath,,,185463,448.61,434.23314285714,
Men Cat 3/4,43,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,457.3,437.33866666667,
Men Cat 3/4,44,58065,Saul,Loyola,,,379786,492.33,440.44419047619,
Men Cat 3/4,45,41847,Brandon,Chen,Team Fremont/FFBC powered by Chipotle,,362268,459.01,443.54971428571,
Men Cat 3/4,46,15943,James,Allen,Suffolk-SunPower Racing,,287305,370.02,446.65523809524,
Men Cat 3/4,47,21284,Benjamin,Orven zamora,Leopard-Sapporo Team,,301592,451.65530939803,449.76076190476,
Men Cat 3/4,48,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,332.04,452.86628571429,
Men Cat 3/4,49,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,398.32,455.97180952381,
Men Cat 3/4,50,46793,Michael,Yeager,Team Bicycles Inc.,,366475,428.37,459.07733333333,
Men Cat 3/4,51,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,489.24,462.18285714286,
Men Cat 3/4,52,3288,Unknown,Rider,,,91005,444.34,465.28838095238,
Men Cat 3/4,53,59414,Nick,Roberti,Rio Strada Racing,,366620,441.1,468.3939047619,
Men Cat 3/4,54,65598,Simon,Tuttle,,,382116,450.71,471.49942857143,
Men Cat 3/4,55,38046,Taylor,Cody,Metromint Cycling,,313686,333.25,474.60495238095,
Men Cat 3/4,56,28261,Gary,Phelps,,,337504,473.76,477.71047619048,
Men Cat 3/4,57,39213,Robert,Lander,Team City Sacramento,,356530,342.29,480.816,
Men Cat 3/4,58,22353,Lauren,Rignel,Red Peloton,,332142,473.43,483.92152380952,
Men Cat 3/4,59,43573,Thomas,Bliska,Dolce Vita Cycling,,368607,597.31,487.02704761905,
Men Cat 3/4,60,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,381.94,490.13257142857,
Men Cat 3/4,61,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,346.52,493.2380952381,
Men Cat 3/4,62,38082,Christopher,Elbo,SquadraSF,,287728,315.84,496.34361904762,
Men Cat 3/4,63,24236,Gage,Hecht,Team Specialized Racing Juniors,,277074,321.59,499.44914285714,
Men Cat 3/4,64,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,340.67,502.55466666667,
Men Cat 3/4,65,11291,Grant,Mcelroy,Team Specialized Racing Juniors,,264707,347.48,505.66019047619,
Men Cat 3/4,66,72328,Al,Jerrold soriano,,,334246,534.86,508.76571428571,
Men Cat 3/4,67,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,361.45,511.87123809524,
Men Cat 3/4,68,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,365.23,514.97676190476,
Men Cat 3/4,69,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,331.67,518.08228571429,
Men Cat 3/4,70,39245,Karen,Hutchins,Red Peloton,,308852,532.72,521.18780952381,
Men Cat 3/4,71,17419,Michael,Chase,SquadraSF,,309589,449.79,524.29333333333,
Men Cat 3/4 Master 35+,1,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,351.24,291.227,
Men Cat 3/4 Master 35+,2,38082,Christopher,Elbo,SquadraSF,,287728,315.84,294.50343333333,
Men Cat 3/4 Master 35+,3,21348,Rann,Valdez,Leopard-Sapporo Team,,142965,353.53,297.77986666667,
Men Cat 3/4 Master 35+,4,15269,Scott,Cox,Barclay's Racing,,288732,328.15,301.0563,
Men Cat 3/4 Master 35+,5,44211,Ronald,Johnson,Rio Strada Racing,,41718,348.47,304.33273333333,
