Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,8,44,427.21702064114,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,21,41,505.625,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,32,49,602.66660229894,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,12,37,442.16224210455,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),20,42,500,
Capital Region Road Race,2012-07-28,4/5 Men,13,59,399.33444827586,
Catskill Divide Road Race,2012-08-19,Men Cat 5 / Jr,1,15,410.73983333333,
Tour of the Battenkill Day 1,2013-04-13,Men 5-A,29,43,543.94049517711,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,13,67,416.50630488569,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,30,57,493.73275583518,
Capital Region Road Race,2014-07-12,Men Cat 5  ,11,54,422.35224544799,
Tour of the Battenkill,2015-04-18,Men Cat 5 A,15,49,460.31144617026,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,3,17,389.5030567847,
Capital Region Road Race,2016-07-9,Men Cat 4,7,51,387.58754545455,
