Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106777,Benjamin,Darling,,0:12:15,460567,,,
Men Cat 4,1,153983,Steve,Grujic,To Wheels Racing,0:14:36,570879,,,
Men Collegiate CAT A,1,30281,Andrew,Scarano,Savannah College of Art and Design - Atlanta,00:00:00,178109,305.39,272.75602742957,
Men Collegiate CAT A,2,61248,Willem,Kaiser,Savannah College of Art and Design - Atlanta,00:00:00,377954,305.5,290.13682194366,
Men Collegiate CAT A,3,135777,David,Vargas,Savannah College of Art and Design - Atlanta,00:00:00,308175,351.77833210437,307.51761645774,
Men Collegiate CAT A,4,60693,Kendrick,Boots,Savannah College of Art and Design - Atlanta,00:00:00,363665,288,324.89841097183,
Men Collegiate CAT A,5,82348,Simon,Lewis,Savannah College of Art and Design - Atlanta,00:00:00,375986,384.79404037855,342.27920548591,
Men Collegiate CAT A,6,127775,Christian,Acker,Clemson University,00:00:00,494857,359.66,359.66,
Men Collegiate CAT A,7,161002,Nicolas,Nikuradse,Savannah College of Art & Design - Savannah,00:00:00,551373,405.89242382232,377.04079451409,
Men Collegiate CAT A,8,154477,Skyler,Diacou,Savannah College of Art and Design - Atlanta,00:00:00,528166,356.68,394.42158902817,
Men Collegiate CAT A,9,161626,Jonah,Sanchez,Milligan College,00:00:00,306696,395.8,411.80238354226,
Men Collegiate CAT A,10,68888,Garret,Lucas,Savannah College of Art & Design - Savannah,00:00:00,382897,427.10359456886,429.18317805634,
Men Collegiate CAT A,11,92815,Sam,Wentworth,Milligan College,00:00:00,427611,402.41753747352,446.56397257043,
Men Collegiate CAT A,DNF,81149,Fausto,Crapiz,King University,00:00:00,385573,306.03,481.3255615986,
Men Collegiate CAT A,DNF,22197,Daniel,Jeske,Lees-McRae College,00:00:00,316234,298.2,481.3255615986,
Men Collegiate CAT B,1,62567,Jameson,Simms,King University,00:00:00,357129,,,
Men Collegiate CAT B,2,173754,Jake,Smith,Kennesaw State University,00:00:00,537483,,,
Men Collegiate CAT B,3,160834,Stephen,Wiedl,Savannah College of Art and Design - Atlanta,00:00:00,546299,,,
Men Collegiate CAT D,1,176905,Benjamin,Lightfoot,King University,00:00:00,556889,,,
Men Collegiate CAT D,2,152566,Benjamin,Dejarnette,Kennesaw State University,00:00:00,533950,,,
Men Collegiate CAT D,3,171144,Tyler,Mason,Kennesaw State University,00:00:00,564728,,,
Men Pro 1-2,1,47313,Miles,Hubbard,Palmer Cycling,0:11:39,359399,,,
Women Collegiate CAT A,1,165799,Olivia,Ray,Savannah College of Art & Design - Savannah,00:00:00,540885,,,
Women Collegiate CAT A,2,121453,Meade,Plum,Milligan College,00:00:00,476995,,,
Women Collegiate CAT A,3,144622,Helen,Mitchell,Milligan College,00:00:00,517696,,,
Women Collegiate CAT A,4,24313,Diana,Ramos,Milligan College,00:00:00,295037,,,
Women Collegiate CAT A,5,132819,Dakota,Topp,Mars Hill University,00:00:00,501596,,,
Women Collegiate CAT B,1,93000,Laney,Butt,Milligan College,00:00:00,423707,,,
Women Collegiate CAT B,2,67897,Marie,Tutterow,Milligan College,00:00:00,419163,,,
Women Collegiate CAT B,3,60836,Mason,Hopkins,Warren Wilson College,00:00:00,294895,,,
Women Collegiate CAT C,1,162095,Lucy,Thompson,Warren Wilson College,00:00:00,554364,,,
Women Wom 1-3,1,77352,Gabriella,Dixon,Interactive Metronome Development,0:16:12,401296,,,
Women Wom 4-5,1,177038,Robin,Rosenberg,Ghs Every Women Cycling,16:37.0,522029,,,
Women Wom 4-5,1,166719,Karen,Grujic,To Wheels Racing,0:15:53,,,,
Women Wom 4-5,2,126107,Conny,Walker,Finish Strong,0:17:33,439112,,,
Women Wom 4-5,3,175047,Kristie,Thome,,0:18:48,575012,,,
Women Wom 4-5,4,91870,Mandy,Thompson,GHS everywomen cycling,0:19:45,422277,,,
