Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,140961,Mike,King,Carolina Cycling Team,,19183,316.78359884935,297.0495,
Men 40+ Masters,2,47515,Scott,Edge,Team CTS,,60,348.92,300.90551666667,
Men 40+ Masters,3,148058,Corey,Mccracken,Carolina Cycling Team,,51190,356.43,304.76153333333,
Men 40+ Masters,4,127843,David,Tucker,Supra functional bars.com,,422867,395.47,308.61755,
Men 40+ Masters,5,33971,Gen,Kogure,Supra Squadra,,52491,343.06,312.47356666667,
Men 40+ Masters,6,161291,Paul,Connor,NCVC/UnitedHealthcare,,552507,396.23440160454,316.32958333333,
Men 40+ Masters,7,47491,Rodney,Dender,Trappe door,,193691,353.53,320.1856,
Men 40+ Masters,8,39688,Igor,Rudalev,team type 1 foundation,,261409,388.31,324.04161666667,
Men 40+ Masters,9,47500,Darin,Marhanka,Trappe door,,51475,495.29,327.89763333333,
Men 40+ Masters,10,34120,Erik,Ostergaard,Super Squadra,,89358,412.7,331.75365,
Men 40+ Masters,11,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,346.56,335.60966666667,
Men 40+ Masters,12,72821,Michael,Grigat,Carolina Cycling Team,,390480,384.86,339.46568333333,
Men 40+ Masters,13,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,415.62,343.3217,
Men 40+ Masters,14,66330,Chris,Knetsche,Trappe Door,,46911,481.77,347.17771666667,
Men 40+ Masters,15,47551,Reece,Jackson,Freehub Racing Team,,110447,401.42,351.03373333333,
Men 40+ Masters,16,12268,Michael,King,NCVC/UnitedHealthcare,,103632,444.9,354.88975,
Men 40+ Masters,17,65235,Mark,Mcclay,Southeast Velo Racing,,152390,413.8,358.74576666667,
Men 40+ Masters,18,44909,Price,Howard,Trappe Door Racing,,318070,460.98,362.60178333333,
Men 40+ Masters,19,44907,Gregg,Cromer,Oceanic Racing,,206082,394.29,366.4578,
Men 40+ Masters,20,145947,Jeff,Franz,Trappe Door,,12272,425.71,370.31381666667,
Men 40+ Masters,21,128891,Nicholas,Able,Classic Cycling,,425049,371.42,374.16983333333,
Men 40+ Masters,22,28339,Brandon,Orear,Commonwealth Eye Surgery / Crankworks,,230402,487.03,378.02585,
Men 40+ Masters,23,33842,Gary,Jackson,Velosports Racing,,216845,474.79,381.88186666667,
Men 40+ Masters,24,47634,Nello,Teer,,,240265,384.61,385.73788333333,
Men 40+ Masters,25,47628,Jeffrey,May,Aiken Bicycle Club,,23014,433.31,389.5939,
Men 40+ Masters,26,3288,Unknown,Rider,,,,528.37,393.44991666667,
Men 40+ Masters,27,29358,Thomas,Godfrey,,,13480,482.21,397.30593333333,
Men 40+ Masters,28,47817,Charlie,Putnal,Crosstown Velo,,361156,446.85,401.16195,
Men 40+ Masters,29,47627,Jefferson,Parker,Crosstown Velo,,57580,383.39,405.01796666667,
Men 40+ Masters,30,47767,William,Jenkins,Carolina Cycling Team,,263327,376.87,408.87398333333,
Men 40+ Masters,31,47493,Marcus,Jones,Crosstown Velo,,92985,422.62,412.73,
Men 40+ Masters,32,5794,Mark,Hekman,Kanberra Sport p/b Five & 20,,72192,406.42379583333,416.58601666667,
Men 40+ Masters,33,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,496.27,420.44203333333,
Men 40+ Masters,34,47496,Yuans,Halaixt,Bicicleteros,,251940,437.14,424.29805,
Men 40+ Masters,35,47536,Gregory,Thompson,Carolina Cycling Team,,311472,395.11,428.15406666667,
Men 40+ Masters,36,47589,Jeffrey,Allums,cycle center/ carolina velo,,47174,350,432.01008333333,
Men 40+ Masters,37,21783,Eric,Jacobsen,Cycle Haus,,17565,405.96,435.8661,
Men 40+ Masters,38,1048,Alan,Lesage,Cycle Haus Racing,,185190,451.86,439.72211666667,
Men 40+ Masters,39,4534,Mark,White,supra racing,,70646,384.91403125,443.57813333333,
Men 40+ Masters,40,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,350,447.43415,
Men 40+ Masters,41,47720,Aaron,Burleson,Crosstown Velo,,187218,369.72,451.29016666667,
Men 40+ Masters,42,127862,Matthew,Emerick,Carolina Velo/Cycle Center,,348988,437.06,455.14618333333,
Men 40+ Masters,43,47854,Clayton,Griffin,Oceanic racing,,171847,403.25,459.0022,
Men 40+ Masters,44,36406,Greg,Campbell,Freehub Racing,,296952,438.14,462.85821666667,
Men 40+ Masters,45,44852,Aaron,Atwater,Oceanic Racing,,364714,374.25,466.71423333333,
Men 40+ Masters,46,8363,John,James,,,66736,454.09,470.57025,
Men 40+ Masters,47,18669,William,Luecke,N/A,,21779,456.21,474.42626666667,
Men 40+ Masters,48,47438,Peter,Mathern,Crosstown Velo,,158593,394.69,478.28228333333,
Men 40+ Masters,49,570,Mark,Paggioli,Capital Velo Club - CVC,,54549,443.4,482.1383,
Men 40+ Masters,50,47513,Ryan,Robinson,,,139857,369.77,485.99431666667,
Men 40+ Masters,51,128951,Robert,Rogan,,,40576,448.41,489.85033333333,
Men 40+ Masters,52,103771,Craig,Campbell,Orange Bees Cycling Team,,403359,412.76,493.70635,
Men 40+ Masters,53,127855,Erik,Peterson,Crosstown Velo,,185968,404,497.56236666667,
Men 40+ Masters,54,34029,Josh,Whitmore,CTS Cycling Team,,38071,397.92,501.41838333333,
Men 40+ Masters,55,74035,Andrew,Le beau,Trappe Door,,222138,440.65,505.2744,
Men 40+ Masters,56,47501,Arthur,Danfy,TeamSpinx-PAL,,8604,487.65,509.13041666667,
Men 40+ Masters,57,180269,Michael,Zepeda,Supra Functional Food Bars,,562966,462.69,512.98643333333,
Men 40+ Masters,58,73894,Andrew,Danfy,Spinx/PAL,,76585,514.62,516.84245,
Men 40+ Masters,59,73895,William,Kerrigan,Aiken Bike Club,,124795,537.72,520.69846666667,
Men 40+ Masters,60,127873,Kenneth,Klimkowski,Orange Bees,,66636,592.08,524.55448333333,
Men 40+ Masters,DNF,47630,David,Kyzer,Spinx,,210281,460.3,532.26651666667,
Men 40+ Masters,DNF,47472,Stephen,Sperry,Trappe Door,,46890,423.93,532.26651666667,
Men 40+ Masters,DNF,64608,John,Soemer,,,48663,480.83,532.26651666667,
Men Cat 3,1,160831,Jason,Tucker,Supra Functional Food Bars.com,,551405,434.69,405.18366666667,
Men Cat 3,2,174572,Austin,Moss,Classic Cycling,,573255,492.55,413.7117962963,
Men Cat 3,3,160869,William,Wolfe,MDS,,512174,475.98,422.23992592593,
Men Cat 3,4,100350,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,461.53,430.76805555556,
Men Cat 3,5,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,503.33,439.29618518519,
Men Cat 3,6,154676,Zachary,Mccullough,Unknown Racing CCS,,537784,472.68,447.82431481481,
Men Cat 3,7,62516,Jack,Felix,Team Robson Forensic P/B Milligan Cycling,,211627,451.17488888889,456.35244444444,
Men Cat 3,8,161327,Cayden,Whitehill,Lindenwood University,,553630,419.57,464.88057407407,
Men Cat 3,9,167451,Houston,Trim iii,Youngblood Bicycles,,552773,429.12,473.4087037037,
Men Cat 3,10,73899,Baker,Watts,Freehub Racing,,384973,465.32,481.93683333333,
Men Cat 3,11,145966,Yannick,Fischbach,Cycle Haus,,524946,434.74,490.46496296296,
Men Cat 3,12,146999,Juan,Jose munera chavarria,Supra Functional Food Bars,,526853,451.03,498.99309259259,
Men Cat 3,DNF,161640,Paul,Schulman,Youngblood Bicycles,,552583,408.64,516.04935185185,
Men Cat 3,DNF,145970,Nate,Watson,Supra Functional Food Bars.com,,531107,519.75,516.04935185185,
Men Cat 4/5,1,106539,Levi,Dykes,Balls Out Bicycle Racing,,460806,425.64,355.2235,
Men Cat 4/5,2,189549,Nickolas,Fahrion,,,584438,428.95,361.81640625,
Men Cat 4/5,3,190199,Ryan,Toth,,,581957,390.93402107576,368.4093125,
Men Cat 4/5,4,170669,Michael,Mcvea,,,580702,408.54,375.00221875,
Men Cat 4/5,5,190200,Christopher,O'brien,CTS,,593645,419.55,381.595125,
Men Cat 4/5,6,160876,Maximus,Hajosy,,,572376,446.66,388.18803125,
Men Cat 4/5,7,189903,Jake,Dixon,,,337842,438.6,394.7809375,
Men Cat 4/5,8,75410,Doug,Todd,,,276306,457.03,401.37384375,
Men Cat 4/5,9,145955,Alan,Augustine,VeloCity Cycling Charlotte,,575155,472.25,407.96675,
Men Cat 4/5,10,153660,Patrick,Homan,,,535976,498.5,414.55965625,
Men Cat 4/5,11,84031,Kippston,Chrismer,,,408566,450,421.1525625,
Men Cat 4/5,12,170675,Douglas,Edenburn,,,563423,460.71,427.74546875,
Men Cat 4/5,13,174589,Miles,De sousa,Greenville Cycle Racing Cub,,543572,491.41,434.338375,
Men Cat 4/5,14,97569,Brandon,Highsmith,Rize,,218594,460.98,440.93128125,
Men Cat 4/5,15,190203,Daniel,Belknap,SupraFunctionalFoodbars.com,,593629,486.01,447.5241875,
Men Cat 4/5,16,47657,Rob,Payette,,,27487,472.6,454.11709375,
Men Cat 4/5,17,174591,Ben,Mcconchie,Greenville Cycling Racing Club,,566134,525.66,460.71,
Men Cat 4/5,18,191046,Matt,Corontzes,,,,450,467.30290625,
Men Cat 4/5,19,128960,Sammy,Clary,Rize,,478076,464.09,473.8958125,
Men Cat 4/5,20,145744,Jeff,Jordan,Orange Bees,,525482,472.33,480.48871875,
Men Cat 4/5,21,156382,Dennis,Wiese,Betera Coaching,,539098,512.04,487.081625,
Men Cat 4/5,22,191047,Greg,Reynolds,,,594529,450,493.67453125,
Men Cat 4/5,23,190207,Kevin,Sansbury,Oceanic Racing,,591036,475.04,500.2674375,
Men Cat 4/5,24,190204,Camilo,Bolivar,Supra Functional Food Bars.com,,593616,449.63,506.86034375,
Men Cat 4/5,25,171498,John,Haddock,VeloSports Racing Asheville,,537970,450,513.45325,
Men Cat 4/5,26,128893,Kevin,Shealy,Bosch Anderson Cycling Club,,160104,450,520.04615625,
Men Cat 4/5,27,173777,Dylan,Wilcox,Supra Functional Food Bars,,569986,547.37,526.6390625,
Men Cat 4/5,28,97568,Greg,Junge,Team RIZE,,393636,470.71,533.23196875,
Men Cat 4/5,29,191048,Christopher,Mcdaniel,,,591949,450,539.824875,
Men Cat 4/5,30,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,628.98,546.41778125,
Men Cat 4/5,31,160841,Pete,Galeotti,VeloCity Cycling CLT,,547281,505.65,553.0106875,
Men Cat 4/5,32,191045,Fleet,Belknap,suprafunctionalfoodbars.com,,591996,450,559.60359375,
Men Cat 4/5,33,160852,Jeffrey,Hendricks,Rize,,,473.93,566.1965,
Men Cat 4/5,DNF,171206,Evan,Schlank,CTS Cycling Team,,563142,471.17,579.3823125,
Men Cat 4/5,DNF,70167,Paul,Allen,Cycle Center/Carolina Velo,,376590,555.89,579.3823125,
Men Cat 4/5,DNF,72465,Daniel,Schumacher,U.S. Naval Academy,,367250,527.57,579.3823125,
Men Cat 4/5,DNF,100354,Andrew,Turman,Rize Racing,,573915,477.9,579.3823125,
Men Junior,1,145734,Cole,Rasser,ONTO,,524018,432.36,346.3665,
Men Junior,2,74018,Brooks,Wienke,ONTO,,393999,416.63,370.43541666667,
Men Junior,3,104036,Lance,Davidson,ONTO,,429916,374.58,394.50433333333,
Men Junior,4,145688,Matthew,Warren,ONTO,,524465,379.52,418.57325,
Men Junior,5,145963,Ethan,Lee,Sunbelt Rentals p/b Craft Ginger Ale,,509486,426.32,442.64216666667,
Men Junior,6,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,503.33,466.71108333333,
Men Junior,7,167396,Trent,Thompson,Speedshop cycles/BMC team,,578630,473.65,490.78,
Men Junior,8,189227,Gray,Barnett,,,493318,537.69,514.84891666667,
Men Junior,9,149546,Nicholas,Salazar garcia,Velocious Sport P/b Crumley Roberts,,477362,517.45,538.91783333333,
Men Junior,10,190189,Enzo,Hincapie,Hincapie LEOMO p/b BMC,,593654,506.88,562.98675,
Men Junior,11,174590,Beckett,Black,Tapsalteerie,,551484,535.89,587.05566666667,
Men Junior,12,105564,Baden,Rogan,Nashville Local Cycling,,401406,601.16,611.12458333333,
Men Junior,13,160844,Preston,Eye,Nashville Local Cycling,,550092,490.78,635.1935,
Men Junior 10  14,8,189227,Gray,Barnett,,,493318,,,
Men Junior 10  14,10,190189,Enzo,Hincapie,Hincapie LEOMO p/b BMC,,593654,,,
Men Junior 10  14,11,174590,Beckett,Black,Tapsalteerie,,551484,,,
Men Junior 10  14,12,105564,Baden,Rogan,Nashville Local Cycling,,401406,,,
Men Junior 15 18,1,145734,Cole,Rasser,ONTO,,524018,432.36,367.071,
Men Junior 15 18,2,74018,Brooks,Wienke,ONTO,,393999,416.63,383.39325,
Men Junior 15 18,3,104036,Lance,Davidson,ONTO,,429916,374.58,399.7155,
Men Junior 15 18,4,145688,Matthew,Warren,ONTO,,524465,379.52,416.03775,
Men Junior 15 18,5,145963,Ethan,Lee,Sunbelt Rentals p/b Craft Ginger Ale,,509486,426.32,432.36,
Men Junior 15 18,6,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,503.33,448.68225,
Men Junior 15 18,7,167396,Trent,Thompson,Speedshop cycles/BMC team,,578630,473.65,465.0045,
Men Junior 15 18,9,149546,Nicholas,Salazar garcia,Velocious Sport P/b Crumley Roberts,,477362,517.45,481.32675,
Men Junior 15 18,13,160844,Preston,Eye,Nashville Local Cycling,,550092,490.78,497.649,
Men Pro/Cat 1/2,1,5760,John,Delong,Team Skyline,,61583,358.91,305.35966666667,
Men Pro/Cat 1/2,2,133401,Dalton,Collins,Brevard College,,474329,368.35,311.91507692308,
Men Pro/Cat 1/2,3,30284,Joshua,Carter,NGCA Elite Team / PB Tyler Perry,,110443,405.91,318.47048717949,
Men Pro/Cat 1/2,4,131557,Davis,Adams,Velovit p/b Palmer Safety,,494130,350.48,325.0258974359,
Men Pro/Cat 1/2,5,24426,Parker,Kyzer,Team Skyline Pro Cycling,,263324,338.05,331.58130769231,
Men Pro/Cat 1/2,6,104036,Lance,Davidson,ONTO,,429916,374.58,338.13671794872,
Men Pro/Cat 1/2,7,50754,Paul,Gregory,Unknown Racing CCS,,311269,384.81114955857,344.69212820513,
Men Pro/Cat 1/2,8,79996,Osias,Lozano,Team Robson Forensic P/B Milligan Cycling,,,392.03,351.24753846154,
Men Pro/Cat 1/2,9,39583,Ryan,Joyce,Unknown Racing CCS,,342206,371.48,357.80294871795,
Men Pro/Cat 1/2,10,85900,Colin,Fischer,Virginia Tech,,412367,440.05,364.35835897436,
Men Pro/Cat 1/2,11,88001,Billy,Taylor,Above & Beyond Cancer PB Bike World,,388568,417.59,370.91376923077,
Men Pro/Cat 1/2,12,47181,Charkie,Huegel,LPVC,,376024,441.3,377.46917948718,
Men Pro/Cat 1/2,13,74018,Brooks,Wienke,ONTO,,393999,416.63,384.02458974359,
Men Pro/Cat 1/2,14,118368,Dennis,Ramirez,Automatic racing,,424384,365.07,390.58,
Men Pro/Cat 1/2,15,83983,Timothy,Coffey,4Mind Project,,398660,381.94,397.13541025641,
Men Pro/Cat 1/2,16,145734,Cole,Rasser,ONTO,,524018,432.36,403.69082051282,
Men Pro/Cat 1/2,17,132548,Max,Bien,Ddp cycling team,,501823,405.02,410.24623076923,
Men Pro/Cat 1/2,18,65573,Eric,Serantoni,Unknown Racing CCS,,310312,437.21,416.80164102564,
Men Pro/Cat 1/2,19,83071,Clayton,Travis,UCI Team Skyline,,404229,369,423.35705128205,
Men Pro/Cat 1/2,20,57519,Justin,Bird,Lindenwood University,,379185,390.58,429.91246153846,
Men Pro/Cat 1/2,21,1295,Lang,Reynolds,Classic Cycling,,168449,383.38,436.46787179487,
Men Pro/Cat 1/2,22,134071,Gionvanni,Vasta,Classic Cycling,,504179,446.95,443.02328205128,
Men Pro/Cat 1/2,23,47164,David,Flynn,,,277970,420.25,449.57869230769,
Men Pro/Cat 1/2,24,160850,Christopher,Ames,Unknown Racing,,534476,374.89,456.1341025641,
Men Pro/Cat 1/2,25,85039,Tyler,Curtis,Lindenwood University,,410856,401.57,462.68951282051,
Men Pro/Cat 1/2,26,162822,Jonathan,Clarke,Skyline Pro Cycling,,541506,354.33,469.24492307692,
Men Pro/Cat 1/2,27,73837,Brian,Sciba,Robson Forensic P/B Milligan Cycling,,392529,406.62,475.80033333333,
Men Pro/Cat 1/2,DNF,5794,Mark,Hekman,Kanberra Sport p/b Five & 20,,72192,406.42379583333,488.91115384615,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Brush & HAMMER CONT.,,278167,428.6,488.91115384615,
WoMen Cat 1/2/3,1,75392,Katy,Brown,,,376785,412.74,376.182,
WoMen Cat 1/2/3,2,160821,Caitlin,Milne,Supra Functional Food Bars .com,,550898,400.32,395.05764019964,
WoMen Cat 1/2/3,3,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,440.88,413.93328039928,
WoMen Cat 1/2/3,4,80148,Madison,Frank,Lindenwood University,,398615,432.80892059893,432.80892059893,
WoMen Cat 1/2/3,5,8492,Cinthia,Lehner,Unknown Racing,,272896,413.33,451.68456079857,
WoMen Cat 1/2/3,6,187852,Staci,Mccudden,Lindenwood University,,585394,507.04837720496,470.56020099821,
WoMen Cat 1/2/3,7,128622,Marissa,Carter,Lindenwood University,,497850,471.41,489.43584119785,
WoMen Cat 1/2/3,DNF,125859,Shannon,Goyda,Benissimo,,482120,522.62,527.18712159713,
WoMen Cat 4/5,1,149109,Molly,Lohry,,,520332,547.51,529.902,
WoMen Cat 4/5,2,190195,Paige,Combs,Everywoman Cycling,,593749,618.83,547.4265,
WoMen Cat 4/5,3,187610,Allison,Pennell,Supra functional food bars.com,,,600,564.951,
WoMen Cat 4/5,4,175402,Lynn,Burch,,,547283,600,582.4755,
WoMen Cat 4/5,5,190194,Davies,Gallagher,Every Woman,,589976,603.04,600,
WoMen Cat 4/5,6,140428,Carley,Sweeney,Supra cycling,,593937,588.535,617.5245,
WoMen Cat 4/5,7,72942,Erin,Leonard,Supra Functional Food Bars.com,,395740,534.88,635.049,
WoMen Cat 4/5,8,174587,April,Howe,Every Woman Cycling Team,,574040,668.11,652.5735,
