First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evgenii,Kolpakov,Land Park Criterium,2023-03-11,Men Cat 4,26,35,440.27010632096,
Evgenii,Kolpakov,47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 3/4,9,9,,
Maxwell,Rye,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,14,44,226.18624457118,
Evgenii,Kolpakov,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,14,25,317.38539571839,
Evgenii,Kolpakov,Cal Aggie Criterium,2023-01-28,Men Cat 4,9,58,351.25363077235,
Maxwell,Rye,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,9,61,197.44786794857,
Wei,Yan,Oakland Grand Prix,2022-09-25,Men Cat 3,16,21,,
Wei,Yan,GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,8,27,363.1298422967,
Maxwell,Rye,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,3,40,268.94209612281,
Wei,Yan,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,40,40,,
Evgenii,Kolpakov,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,75,71,,
Wei,Yan,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,1,45,333.75034389519,
Evgenii,Kolpakov,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,17,45,418.29554833505,
Maxwell,Rye,Suisun Harbor Criterium,2022-08-14,Men Cat 3,30,31,,
Wei,Yan,San Rafael Sunset Crit,2022-07-30,Men Fixed Open,3,27,362.7039358261,
Lionello,Bardina,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,39,95,,
Wei,Yan,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,96,95,,
Wei,Yan,Watsonville Criterium,2022-07-9,Men Cat 4/5,5,50,365.13035174269,
Wei,Yan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,4,31,335.22142632709,
Wei,Yan,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,8,34,349.61569789543,
Lionello,Bardina,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,26,34,,
Lionello,Bardina,Berkeley Hills Road Race,2022-04-23,Men Cat 4,27,48,406.06195419165,
Wei,Yan,Berkeley Hills Road Race,2022-04-23,Men Cat 4,34,48,427.2787938624,
Wei,Yan,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,13,56,384.77393884342,
Wei,Yan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,50,50,,
Wei,Yan,Land Park Criterium,2022-03-12,Men Cat 4,5,51,340.58269518441,
Wei,Yan,Original Merced Criterium,2022-02-27,Men Cat 3/4,12,26,363.19116444937,
Wei,Yan,Original Merced Criterium,2022-02-27,Men Cat 4/5,4,35,360.85950842786,
Wei,Yan,Snelling Road Race,2022-02-26,Men Cat 4,45,52,,
Wei,Yan,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,22,33,415,
