Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Road Bikes,1,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,395.44956435067,339.7250690758,
Men Cat 3/4 Road Bikes,2,63312,Kelvin,Savinon,ICEMAN RACING,,344500,420.27226562291,345.09488217894,
Men Cat 3/4 Road Bikes,3,193507,Max,Jacob,CRCA/Dave Jordan Racing,,604989,362.90976784801,350.46469528208,
Men Cat 3/4 Road Bikes,4,271954,Sergio,Pachon,Colombia - Baz Bagel,,753428,399.60756576445,355.83450838522,
Men Cat 3/4 Road Bikes,5,227049,Sam,Xu,Century Road Club Assoc,,615768,403.97252544653,361.20432148836,
Men Cat 3/4 Road Bikes,6,162048,Gustavo,Bedoya,Stellares Racing Team,,550739,413.54744862394,366.5741345915,
Men Cat 3/4 Road Bikes,7,161191,Conor,Kennedy,Weis factory racing.,,502089,319.19476775017,371.94394769464,
Men Cat 3/4 Road Bikes,8,254172,Samuel,Flashner,CRCA/Dave Jordan Racing,,658428,519.99968623673,377.31376079778,
Men Cat 3/4 Road Bikes,9,254952,Rogier,Kentie,Century Road Club Assoc,,656363,438.96277904601,382.68357390093,
Men Cat 3/4 Road Bikes,10,257614,Cooper,Klein,,,660881,372.81272103319,388.05338700407,
Men Cat 3/4 Road Bikes,11,231578,Michael,Smoley,,,9452,433.76389450002,393.42320010721,
Men Cat 3/4 Road Bikes,12,245230,Leo,Torres,Sanba Cycling Team,,642925,433.88802167688,398.79301321035,
Men Cat 3/4 Road Bikes,13,247687,Toni,Rodriguez,Weis Factory Racing,,428021,425.33536559701,404.16282631349,
Men Cat 3/4 Road Bikes,14,193510,Julian,Borrero,Dave Jordan juniors,,594680,556.92617833349,409.53263941663,
Men Cat 3/4 Road Bikes,15,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,364.06935037438,414.90245251977,
Men Cat 3/4 Road Bikes,16,242070,Kunle,Martins,CRCA/Rapha Racing NYC,,645813,510.45821933611,420.27226562291,
Men Cat 3/4 Road Bikes,17,193511,Daniel,Borrero,Dave Jordan juniors,,594679,531.85558432568,425.64207872605,
Men Cat 3/4 Road Bikes,18,253244,Matt,Hallock,Ängby CC,,633160,413.47829362006,431.01189182919,
Men Cat 3/4 Road Bikes,19,185957,Michael,Cumming,Verrazano Team Racing by NYRC,,609134,392.31650007084,436.38170493233,
Men Cat 3/4 Road Bikes,20,134805,John,Watson,CRCA/Dave Jordan Racing,,497386,406.11389411825,441.75151803547,
Men Cat 3/4 Road Bikes,21,244009,Joshua,Mcmillan,Trail King USA,,668039,402.57182660184,447.12133113861,
Men Cat 3/4 Road Bikes,22,297460,Derek,Darves,,,198722,350,452.49114424175,
Men Cat 3/4 Road Bikes,23,158420,Leron,Calistro,Ride ya bike,,556987,391.01779912384,457.8609573449,
Men Cat 3/4 Road Bikes,24,234919,Jake,Sanchez,Verrazano Team Racing by NYRC,,622668,462.21254595099,463.23077044804,
Men Cat 3/4 Road Bikes,25,275229,Rydian,Searles,CRCA/Dave Jordan Racing,,664378,540.97200364341,468.60058355118,
Men Cat 3/4 Road Bikes,26,214064,Matt,Serra,CRCA/G4D Productions Racing,,615199,422.56747162596,473.97039665432,
Men Cat 3/4 Road Bikes,27,256519,Oscar,Romero,Parceros-Stellares Racing Team,,661872,452.22705409823,479.34020975746,
Men Cat 3/4 Road Bikes,28,186929,Nathan,Congleton,Linea Racing p/b Sun &amp; Air,,585569,426.6152487177,484.7100228606,
Men Cat 3/4 Road Bikes,29,233576,Juan,Freyre,CRCA/Dave Jordan Racing,,625118,493.73638770021,490.07983596374,
Men Cat 3/4 Road Bikes,30,235320,Gordon,Su,Linea Racing p/b Sun &amp; Air,,624838,420.56493434111,495.44964906688,
Men Cat 3/4 Road Bikes,DNF,193979,Humberto,Coria,CRCA/Dave Jordan Racing,,607856,548.13308443081,511.5590883763,
Men Cat 3/4 Road Bikes,DQ,253047,Enoch,Wynen,Team Hammer Nutrition,,656203,350,500.81946217002,
Men Cat 5(Novice) Road Bikes,1,252135,Cameron,Iadeluca,,,654759,497.46324203884,397.51647668545,
Men Cat 5(Novice) Road Bikes,2,297461,Evan,Blais,,,665356,500,403.92169689261,
Men Cat 5(Novice) Road Bikes,3,251899,Jarid,Villalobos,Slowboyz,,ONE DAY,390.7147832523,410.32691709977,
Men Cat 5(Novice) Road Bikes,4,297462,Jersham mcjex,Saludar,SlowBoyz,,ONE DAY,500,416.73213730693,
Men Cat 5(Novice) Road Bikes,5,296924,Ben,Small,Princeton University,,755362,405.53608743922,423.13735751409,
Men Cat 5(Novice) Road Bikes,6,297463,Sam,Ellinwood,,,,500,429.54257772125,
Men Cat 5(Novice) Road Bikes,7,273193,Sebastian,Bobž,DCC,,617267,500,435.94779792841,
Men Cat 5(Novice) Road Bikes,8,92231,Carlos,Reynoso,,,404467,500,442.35301813557,
Men Cat 5(Novice) Road Bikes,9,237941,Eduardo,Lopez,El Quetzal Cycilng Team??????,,634333,493.3073177809,448.75823834273,
Men Cat 5(Novice) Road Bikes,10,297464,Aidan,Farrell,,,ONE DAY,500,455.16345854989,
Men Cat 5(Novice) Road Bikes,11,297465,Rob,Giraldi,,,ONE DAY,500,461.56867875704,
Men Cat 5(Novice) Road Bikes,12,253254,Justin,Grant,Verrazano Team Racing by NYRC,,656965,519.55916929862,467.9738989642,
Men Cat 5(Novice) Road Bikes,13,297466,Brendan,Archer,Princeton University,,755283,500,474.37911917136,
Men Cat 5(Novice) Road Bikes,14,252100,Agustin,Flores,L &amp; D Cycles,,646385,513.60451266079,480.78433937852,
Men Cat 5(Novice) Road Bikes,15,247167,Joel,Travis,QCW p/b Cadence Cycling,,645059,494.46391256078,487.18955958568,
Men Cat 5(Novice) Road Bikes,16,297467,Nick,Clemens,,,ONE DAY,500,493.59477979284,
Men Cat 5(Novice) Road Bikes,17,272353,Francisco,Almonte,pedal power,,661479,525.18703760874,500,
Men Cat 5(Novice) Road Bikes,18,297468,Nicholas,Cottone,Triangle Cyclists,,755103,500,506.40522020716,
Men Cat 5(Novice) Road Bikes,19,247335,Joseph,Szczechowicz,CRCA,,647517,512.71002499549,512.81044041432,
Men Cat 5(Novice) Road Bikes,20,242069,Darian,Welsh,,,631823,532.50503876285,519.21566062148,
Men Cat 5(Novice) Road Bikes,21,233721,Eric,Ma,,,755482,500,525.62088082864,
Men Cat 5(Novice) Road Bikes,22,238651,Franklyn,Alvarez,TEAM ALVAREZ,,636919,522.85647100621,532.0261010358,
Men Cat 5(Novice) Road Bikes,23,237377,Enrique,Tumax,Latinos Unidos cycling team,,634310,467.33883102301,538.43132124296,
Men Cat 5(Novice) Road Bikes,24,297469,Liam,Brooks,,,753099,500,544.83654145011,
Men Cat 5(Novice) Road Bikes,25,246675,Luis,Guevara,,,644724,540.19753842595,551.24176165727,
Men Cat 5(Novice) Road Bikes,26,144721,Alexander,Hatter,Kissena Cycling Club,,593413,528.93385860018,557.64698186443,
Men Cat 5(Novice) Road Bikes,27,297470,Brandon,Wyman,Onondaga Cycling Club,,ONE DAY,500,564.05220207159,
Men Cat 5(Novice) Road Bikes,28,274461,Alison,Martell,Empire speedNYC,,ONE DAY,500,570.45742227875,
Men Cat 5(Novice) Road Bikes,29,296929,Matias,Rodriguez,,,653260,461.85704334954,576.86264248591,
Men Cat 5(Novice) Road Bikes,30,297471,Brenden,Botelho,,,753135,500,583.26786269307,
Men Cat 5(Novice) Road Bikes,31,297472,Blake,Foster,Kissena Cycling Club,,580648,500,589.67308290023,
Men Cat 5(Novice) Road Bikes,32,297473,Theodore,Matassa,Triangle Cyclists,,754291,500,596.07830310739,
Men Cat 5(Novice) Road Bikes,DNF,297474,Henry,Chay,TEAM ALVAREZ,,755243,500,608.88874352171,
Men Cat 5(Novice) Road Bikes,DNF,255049,Alvaro,Hernandez,,,ONE DAY,425,608.88874352171,
Men Cat 5(Novice) Road Bikes,DNF,297475,Jarlen,Sánchez,Cohetes,,ONE DAY,500,608.88874352171,
Men Cat 5(Novice) Road Bikes,DNF,64916,Brian,Mcdonald,,,ONE DAY,500,608.88874352171,
Men Pro/1/2/3 Road Bikes,1,129760,Vincent,Ribeiro,Verrazano Team Racing by NYRC,,473589,300.16620069752,263.30801200097,
Men Pro/1/2/3 Road Bikes,2,273900,Aaron,Wenk,Princeton University,,664933,322.91386180792,269.11624159925,
Men Pro/1/2/3 Road Bikes,3,250189,Jaap,Vergote,CRCA/Rockstar Games,,650610,301.93825437873,274.92447119754,
Men Pro/1/2/3 Road Bikes,4,240218,David,Mccuskey,CRCA / Team VESELKA,,631455,304.47027911088,280.73270079582,
Men Pro/1/2/3 Road Bikes,5,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,333.84516265253,286.5409303941,
Men Pro/1/2/3 Road Bikes,6,169777,Ryan,Hafner,KOLEKTIV,,560598,338.43665975892,292.34915999239,
Men Pro/1/2/3 Road Bikes,7,191013,Ian,Hede,CRCA/Foundation,,592953,367.80322005098,298.15738959067,
Men Pro/1/2/3 Road Bikes,8,147860,Alex,St andre,Bike Works p/b Fred Beans,,522812,352.0391285061,303.96561918895,
Men Pro/1/2/3 Road Bikes,9,193482,Walter,Alvarado,Sanba  cycling team,,606542,317.46871021323,309.77384878724,
Men Pro/1/2/3 Road Bikes,10,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,304.660773126,315.58207838552,
Men Pro/1/2/3 Road Bikes,11,161791,Benedikt,Bünz,,,550723,315.58207838552,321.3903079838,
Men Pro/1/2/3 Road Bikes,12,160143,Vincent,Rhino,Good Guys Racing p/b Strategio,,529563,290.52029149758,327.19853758209,
Men Pro/1/2/3 Road Bikes,13,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,,634368,357.27187738956,333.00676718037,
Men Pro/1/2/3 Road Bikes,14,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,280.49634031538,338.81499677865,
Men Pro/1/2/3 Road Bikes,15,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,,572742,290.73927633767,344.62322637694,
Men Pro/1/2/3 Road Bikes,16,207275,Jose luis,Peña,Trek new york ciry,,INTL-COL,200,350.43145597522,
Men Pro/1/2/3 Road Bikes,17,237180,Frederick,Boehrer,Good Guys Racing p/b Strategio,,632486,386.11518178271,356.2396855735,
Men Pro/1/2/3 Road Bikes,18,39446,Xavier,Szigethy,KEYSTONE RACING P/B Wav Chiropractic,,348854,292.20846909831,362.04791517179,
Men Pro/1/2/3 Road Bikes,19,246496,Daniel,Alzate,Bike Works p/b Fred Beans,,643827,450.26193321779,367.85614477007,
Men Pro/1/2/3 Road Bikes,DNF,252245,Gerson,Bachan,Sanba Cycling Team,,656004,400.21062666271,379.47260396664,
Men Pro/1/2/3 Road Bikes,DNF,206808,William,Duah,Verrazano Team Racing by NYRC,,614229,368.25252538468,379.47260396664,
Men Pro/1/2/3 Road Bikes,DNF,162246,Yechiel,Moseson,CRCA Blue Ribbon,,550880,275.26416148599,379.47260396664,
Men Pro/1/2/3 Road Bikes,DNF,76828,Angelo,Calilap,The 5th Floor NYC,,384072,335.22390955045,379.47260396664,
Men Pro/1/2/3 Road Bikes,DNF,121990,Ismael,Collado acosta,CRCA/Foundation,,565265,338.99313717202,379.47260396664,
Men Pro/1/2/3 Road Bikes,DNF,297476,Alexander,Fandiño,Soacha Cundinamarca,,INTL-COL,200,379.47260396664,
Men Pro/1/2/3 Road Bikes,DNF,4183,Gavin,Robertson,CRCA/Foundation,,205328,323.61581717437,379.47260396664,
Women Open (Cat 1-5) Road Bikes,1,236653,Lily,Nguyen,Star Track,,633228,583.37700443078,416.34750526872,
Women Open (Cat 1-5) Road Bikes,2,252866,Lana,Pochiro,Bad Pony Racing,,657138,350,443.73351393103,
Women Open (Cat 1-5) Road Bikes,3,242949,Chana,Weis,CRCA Rockstar Games,,640300,454.44801313161,471.11952259335,
Women Open (Cat 1-5) Road Bikes,4,238679,Deisy,Mendez,,,753587,496.47152893225,498.50553125567,
Women Open (Cat 1-5) Road Bikes,5,257512,Julia,Wilkins,KruisCX,,755883,612.53495860176,525.89153991798,
Women Open (Cat 1-5) Road Bikes,6,193966,Rachel,Liberatore,Triangle Cyclists,,615316,525.89153991798,553.2775485803,
Women Open (Cat 1-5) Road Bikes,7,254149,Nina,Acevedo,SANBA Cycling Team,,658628,592.83174675781,580.66355724262,
Women Open (Cat 1-5) Road Bikes,8,297477,Pamela,O. vickers,,,340818,350,608.04956590493,
Women Open (Cat 1-5) Road Bikes,9,296938,Leslie,Burnett,CRCA / Skratch Labs / Ostroy,,755534,670.83707890032,635.43557456725,
Women Open (Cat 1-5) Road Bikes,DNF,271950,Briszeida,Bullock,MTDT,,753347,350,690.20759189188,
