First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Harper,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,20,11,374.08112533506,
Ty,Ketlinski,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,59,67,508.79032258065,
Cavan,Cook,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,65,67,521.85483870968,
Ty,Ketlinski,Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men 3/4/5 - Master 40+ and 50+ 1/2/3,35,39,510,
Ken,Jones,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,3,10,406.58833333333,
David,Showalter,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,9,10,521.55833333333,
David,Showalter,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,9,14,451.28972222222,
David,Showalter,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,6,14,409.917,
Ken,Jones,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,7,14,425.75,
David,Peterson,Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 4/5,5,7,458.708798255,
David,Peterson,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,8,22,464.85566834622,
Mike,Long,Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,4,9,418.22649166667,
Thomas,Halvorson,Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,7,9,477.80298333333,
Roger,Henderson,Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,6,8,396.00954620434,
Henry,Harper,Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,8,8,411.82576468608,
Roger,Henderson,Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,5,8,416.115,
Henry,Harper,Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,8,8,442.746,
David,Peterson,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 4,1,3,,
David,Peterson,Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,13,32,495.6994600242,
David,Peterson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,12,26,487.21778131559,
Thomas,Mcdonagh,2018 Idaho State Road Race,2018-05-19,Men  Cat 3,2,9,382.87325,
David,Peterson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,10,29,458.55109468134,
David,Peterson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,12,29,461.29946775097,
Thomas,Mcdonagh,2018 Spring Breakout #3,2018-04-28,Men Cat 3,3,14,382.0397,
Thomas,Mcdonagh,2018 Spring Breakout #2,2018-04-14,Men Cat 3,2,16,365.2873125,
Edward,Landis,2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,28,31,504,
Thomas,Mcdonagh,2018 Spring Breakout #1,2018-03-31,Men Cat 3,4,13,367.62508333333,
Thomas,Mcdonagh,Independence Valley Road Race,2018-03-24,Men Senior Cat 3,37,38,478.82715625,
Roger,Henderson,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,10,15,403.17597060516,
Henry,Harper,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,12,15,424.11194121032,
Jeff,Ward,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,14,15,445.04791181548,
Thomas,Halvorson,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 50+ Cat 1/2/3/4,6,6,444.29366666667,
Ty,Ketlinski,Ketchum Criterium Idaho State Championship,2017-07-1,Men MASTERS 40+ Cat 4/5,3,5,,
Kurt,Holzer,Pedal Through the Corners,2017-05-27,Men 40+ Masters,1,13,343.55991896571,
Neil,Ragan,Pedal Through the Corners,2017-05-27,Men 40+ Masters,4,13,384.80829354998,
Uhl,Albert,Pedal Through the Corners,2017-05-27,Men 40+ Masters,5,13,398.55775174473,
Henry,Harper,Pedal Through the Corners,2017-05-27,Men 40+ Masters,6,13,412.30720993949,
Ty,Ketlinski,Pedal Through the Corners,2017-05-27,Men 40+ Masters,8,13,426.05666813425,
Thomas,Halvorson,Pedal Through the Corners,2017-05-27,Men 40+ Masters,9,13,439.806126329,
Tim,Richter,Pedal Through the Corners,2017-05-27,Men 40+ Masters,10,13,453.55558452376,
Frank,Benzing,Pedal Through the Corners,2017-05-27,Men 40+ Masters,11,13,494.80395910802,
Neil,Ragan,Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,16,24,412.76421061324,
Roger,Henderson,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,2,16,375.99816775325,
David,Peterson,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,6,16,420.95963355065,
Ty,Ketlinski,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,7,16,443.44036644935,
Tim,Richter,Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,12,16,488.40183224675,
Tom,Reimbolt,Spring Breakout #3,2017-04-29,Men  Master 60+,1,4,,
Chris,Butler,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,37,56,354.14388888889,
Krispen,Hartung,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,16,18,382.22173890295,
Carl,Arriola,Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,20,30,395.35220562511,
Neil,Ragan,Twin Falls County Criterium,2015-07-5,Men Cat 4/5,3,13,403.01790337699,
Tim,Richter,Twin Falls County Criterium,2015-07-5,Men Masters 35+,5,16,315.30941574194,
Uhl,Albert,Twin Falls County Criterium,2015-07-5,Men Masters 35+,12,16,372.06658529975,
Frank,Benzing,Twin Falls County Criterium,2015-07-5,Men Masters 35+,15,16,404.4992536185,
Neil,Ragan,Twin Falls County Criterium,2015-07-5,Men Masters 35+,16,16,404.4992536185,
Roger,Malinowski,Twin Falls County Criterium,2015-07-5,Men Masters 50+,2,9,371.18376241361,
Frank,Benzing,Twin Falls County Criterium,2015-07-5,Men Masters 50+,6,9,396.18376241361,
Kurt,Holzer,Twin Falls County Criterium,2015-07-5,Men Masters 50+,9,9,414.93376241361,
Roger,Malinowski,Twin Falls County Criterium,2015-07-5,Men Cat 3,7,12,399.65033402827,
Tim,Richter,Twin Falls County Criterium,2015-07-5,Men Cat 3,9,12,421.45100208482,
Kurt,Holzer,Twin Falls County Criterium,2015-07-5,Men Cat 3,11,12,454.15200416963,
Frank,Benzing,Twin Falls County Criterium,2015-07-5,Men Cat 3,12,12,454.15200416963,
Chris,Butler,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,2,21,356.23900896719,
John,Merrell,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,19,21,567.20123879102,
Ty,Ketlinski,Chicken Dinner Road Race,2015-04-26,Men Cat 5,9,28,485,
Chris,Butler,Tour of Ontario,2015-03-29,Men Master 50+ Open,1,14,239.77,
Ty,Ketlinski,Tour of Ontario,2015-03-29,Men Cat 4/5,23,25,500.60486747509,
Uhl,Albert, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,46,74,297.90740885417,
Uhl,Albert, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,48,82,320.33805921053,
Carl,Arriola,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,24,28,475.56762476689,
Marc,Brozovich,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,10,17,433.23892144689,
Carl,Arriola,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,11,17,442.40376457061,
Dan,Smith,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,13,17,460.73345081807,
Frank,Benzing,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters 45+,5,6,413.97900619324,
Jonathan,Zurkoff,Hammer 3,2014-03-15,Men  Masters 55+,12,14,565.14718009259,
Roger,Malinowski,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,11,26,390,
Kevin,Goade,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,15,26,410,
Marc,Brozovich,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,8,16,409.31208650436,
Frank,Benzing,Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,4,8,376.32541633299,
Marc,Brozovich,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,7,16,391.46127619048,
Frank,Benzing,Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,9,10,418.7256098523,
Carl,Arriola,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,3,15,357.14285714286,
Kevin,Goade,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 45+,12,15,434.28571428571,
Marc,Brozovich,Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,10,14,417.07744761905,
Tim,Richter,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,48,60,382.25706655596,
Tim,Richter,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,24,30,361.81312318812,
Randolph,Wright,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,18,20,560.36660054171,
Randolph,Wright,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 65-69,2,2,,
Michael,Gilberg,Rocky Mountain Roubaix,2013-04-27,Men Cat 5,5,16,462.5,
Eric,Hinderager,Tax Day Circuit Race,2013-04-13,Men Cat3/4,11,23,361.07120250825,
Tyler,Welshimer,Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,17,18,447.3461790765,
Michael,Gilberg,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,6,27,398.12347434372,
Corwin,Contursi,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,31,53,557.11283333333,
John,Merrell,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,23,42,326.30486272678,
Thomas,Halvorson,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,10,18,406.39910543496,
Roger,Malinowski,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,18,18,456.39910543496,
Nick,Hardy,Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,11,14,373.47134739784,
Dan,Smith,Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,9,12,436,
Kenneth,Jones,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 35+,2,4,,
Michael,Gilberg,Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,18,55,426.47826086957,
Michael,Gilberg,Rocky Mountain Roubaix,2012-04-7,Men Cat 5  ,2,8,464.16666666667,
