Race Name,Race Date,Category Name,Place,Total Racers,Points
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,28,75,459.2297,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,10,72,408.07427283282,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,13,75,422.1555,
Concord Criterium,2018-08-4,Men Cat 3/4,8,41,386.54800350877,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,8,22,407.88809723691,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,4,16,385.57174732822,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,12,16,444.42964710033,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,3,35,388.21588162672,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,30,30,488.04135555556,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,10,23,440.7169555318,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,7,27,405.68692270633,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,18,24,476.64340277778,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,8,23,422.17951515152,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,60,90,321.375,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,14,23,205.45454545455,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,32,34,224.70588235294,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,51,55,338.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,51,55,338.33333333333,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,48,51,339.6,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,25,40,310.125,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,37,55,336,
