Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2014-03-15,Men Cat 5  ,40,46,601.44307645384,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,35,38,566.66666666667,
Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,29,32,591.22565961872,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,30,38,548.46728070175,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,28,33,567.31884029134,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,13,30,508.59182318011,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,41,47,548.90065873016,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,9,18,476.81160331351,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,29,36,544.30704838702,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,10,42,415.99953142488,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,DNF,38,,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,46,57,540.11377380952,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,DNF,49,592.19717391304,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,DNF,41,584.283,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,11,23,469.26440856585,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,26,30,554.48688909056,
