Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,135,131,227.5,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,87,134,192.95387288406,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,21,26,228.17117217643,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,14,20,268.91168444042,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,10,20,196.61012807897,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,31,45,263.47916234596,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,38,45,299.31863636364,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,DNF,45,341.692375,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM P-1-2,10,10,242.57783333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,43,54,268.78705,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,25,26,274.87066666667,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM Pro-12  ,6,6,248.10833333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,15,39,243.69271052632,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,32,39,322.37514473684,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,27,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,30,36,339.74966833375,
Tour del Sol - TT,2015-03-28,Men Pro-123,25,51,276.78502609,
Tour del Sol - Crit,2015-03-28,Men Pro-123,41,51,335.19968,
Tour del Sol - RR,2015-03-29,Men Pro-123,DNF,50,343.42307017544,
Deer Trail Road Race,2015-05-31,Men SM P-12,35,52,324.45421052632,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,29,31,356.54271111111,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,25,29,370.02630952381,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,39,73,285.48784259259,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,44,70,348.23209090909,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,DNF,65,408.38920555556,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,19,27,372.02723717949,
Hygiene Time Trail,2016-06-25,SM 1-2,18,20,303.15051666667,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,DNF,35,386.03436111111,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,41,62,339.75490322581,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,45,62,363.95975,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,48,58,357.75958089827,
Best on Hess Time Trial,2017-06-10,Men SM P-123,12,13,299.28306412081,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,31,40,437.06816666667,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,17,23,334.69401515152,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,DNF,23,450.2352037037,
FrostBite TT,2018-03-3,Men SM P-12,7,10,329.30701148256,
FrostBite Time Trial,2020-03-7,Men SM P-12,14,17,435.7365625,
