Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,41,61,373.744,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,17,39,362.19618421053,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,22,62,342.371625,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,47,57,396.19735185185,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,36,74,383.7017972973,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,26,51,383.99245833333,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,DNF,52,458.53845454545,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,25,49,351.94,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,7,44,352.10133333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,36,59,430.68011111111,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,18,32,403.85359375,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,14,57,352.65917283951,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,23,58,368.1812,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,46,71,393.91744086022,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,18,30,472.43580914698,
