Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,16,42,,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,4,69,346,
Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,7,19,365.61846437851,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,9,32,323.51621428571,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,9,17,355.6100952381,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,8,16,357.22173333333,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,13,20,335.17983333333,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,9,38,298.98153409091,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,22,80,330.87941666667,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,25,62,339.43814516129,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,9,88,286.62372727273,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,14,36,315.6411372549,
Tour of the Battenkill,2014-04-5,Men Master  50+,35,64,370.3918202386,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,19,61,292.07709333333,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,25,99,286.72234883721,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,6,20,328.12703703704,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,26,37,363.938,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,9,17,362.86045238095,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,16,30,321.12345464939,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,6,28,324.59473788397,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,27,61,300.52537777778,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,38,67,350.65349425287,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,20,31,360.82962354174,
