Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  10-14 Juniors,1,122818,Vincent,Madaffari,,00:47:19.110,448530,515.87,463.992,
Men  10-14 Juniors,2,95437,Connor,Thompson,,00:48:59.886,425257,528.14,505.68466666667,
Men  10-14 Juniors,3,50073,Iain,Mackeith,,00:49:51.543,369359,502.63,547.37733333333,
Men  10-14 Juniors,4,114525,Aaron,Mundie,,01:14:42.354,456171,702.23123880867,589.07,
Men  10-14 Juniors,5,125022,Liam,Amick,,01:22:30.845,456639,650,630.76266666667,
Men  10-14 Juniors,6,125023,Gabriel,Arasim,,01:26:17.911,484932,650,672.45533333333,
Men  15-18 Juniors,1,124148,Chris,Kirchner,,00:55:32.827,475267,,,
Men  15-18 Juniors,2,124149,Corey,Frazier,,00:59:24.165,473865,,,
Men  35+ Masters,1,15063,Michael,Whitaker,,01:26:06.458,188739,268.01,268.01,
Men  35+ Masters,2,125031,Robert,Kelly,,01:30:09.833,168042,300,287.63975,
Men  35+ Masters,3,15034,John,Bowsher,,01:30:34.604,288664,336.5,303.9265,
Men  35+ Masters,4,24845,David,Fahnestock,,01:32:39.908,73221,384.24364727798,320.21325,
Men  35+ Masters,5,9559,Steve,Owens,,01:34:48.161,,399.95,336.5,
Men  35+ Masters,6,17054,Patrick,Dolan,,01:36:09.462,286515,379.23,352.78675,
Men  35+ Masters,7,98801,Tom,Christofili,,01:37:32.801,,300,369.0735,
Men  35+ Masters,8,125032,Birkir,Marteinsson,,01:39:58.669,,300,385.36025,
Men  35+ Masters,9,41092,Jeff,Heuerman,,01:45:08.734,366206,440.5729236343,401.647,
Men  45+ Masters,1,12268,Michael,King,,01:25:43.462,103632,268.94,268.94,
Men  45+ Masters,2,25967,John,Nelmes,,01:25:48.497,180335,256.19,304.56390835274,
Men  45+ Masters,3,29938,Mike,Stevens,,01:28:35.856,248447,361.01478831749,323.65112668219,
Men  45+ Masters,4,18849,Jeffrey,Sanders,,01:29:45.183,140914,377.61,342.73834501164,
Men  45+ Masters,5,41259,Joseph,Kaehler,,01:35:43.147,,411.54778187244,361.8255633411,
Men  45+ Masters,6,26760,Alain,Philippe,,01:39:08.288,239994,400,380.91278167055,
Men  45+ Masters,7,24193,Dana,Mellerio,,01:41:54.209,112999,398.66,400,
Men  45+ Masters,8,39992,Hans,Ruppenthal,,01:45:36.009,242762,504.51,419.08721832945,
Men  45+ Masters,9,7052,Kirk,Lenhart,,01:47:22.014,292048,430.37481939043,438.1744366589,
Men  45+ Masters,10,125012,Dan,Hicks,,01:50:49.671,396794,400,457.26165498836,
Men  45+ Masters,11,18151,Robert,Helms,,01:52:12.890,171051,439.88118276081,476.34887331781,
Men  45+ Masters,12,93208,Edward,Russell,,01:54:30.352,206327,492.6,495.43609164726,
Men  55+ Masters,1,124150,Mark,Johnson,,01:33:31.930,370843,410.21,343.90102405593,
Men  55+ Masters,2,27502,Jere,Ballard,,01:33:51.424,72830,389.4783201974,357.93681924474,
Men  55+ Masters,3,52428,Thaddeus,Newnam,,01:35:05.237,252871,414.08,371.97261443356,
Men  55+ Masters,4,32341,Timothy,Rohrbaugh,,01:35:09.583,324824,424.77824386227,386.00840962237,
Men  55+ Masters,5,18670,Grant,Soma,,01:35:33.929,50348,366.26445787944,400.04420481119,
Men  55+ Masters,6,24911,Justin,Miller,,01:36:11.986,77829,400.34040090982,414.08,
Men  55+ Masters,7,70867,Shawn,Downing,,01:37:43.617,45276,393.26312698413,428.11579518881,
Men  55+ Masters,8,24178,Mike,Connair,,01:38:43.179,76271,500.10625334267,442.15159037763,
Men  55+ Masters,9,15098,Bernie,Shiao,,01:57:26.598,32463,444.09834325401,456.18738556644,
Men  55+ Masters,10,125015,Wes,Miller,,01:57:49.043,452350,500,470.22318075526,
Men  55+ Masters,11,39977,Ashley,Halsey,,02:01:21.222,235327,581.7,484.25897594407,
Men  65+ Masters,1,5929,Scott,Haverstick,,01:35:59.496,15461,400.76,394.824,
Men  65+ Masters,2,20785,Matthew,Parker,,01:38:48.280,256690,403.42,403.42,
Men  65+ Masters,3,24616,Michael,Fitzsimmons,,01:52:17.176,50363,511.9,502.24133333333,
Men  65+ Masters,4,125013,John,Melville,,02:10:34.656,414884,600,555.95,
Men  65+ Masters,5,125014,Bobby,Phillips,,02:16:02.757,152142,600,609.65866666667,
Men  65+ Masters,6,17128,Myron,Segal,,02:18:25.732,178881,635.6,663.36733333333,
Men  Cat 1/2/3,1,44223,Steven,Kusy,,01:17:10.315,306704,,,
Men  Cat 1/2/3,2,72621,Taylor,Pearman,,01:21:00.081,395771,,,
Men  Cat 3,1,64651,Stephen,Kimos,,01:26:07.457,383528,,,
Men  Cat 3,2,27661,Ryan,Collins,,01:26:40.300,290004,,,
Men  Cat 3,3,59720,Joshua,Spokes,,01:29:12.444,379982,,,
Men  Cat 3,4,18156,Thomas,Simchak,,01:30:47.733,,,,
Men  Cat 3,5,76407,Ernesto,Diaz,,02:10:40.834,48039,,,
Men  Cat 4,1,93202,Scott,Kozicki,,01:24:22.778,425079,358.02,316.899,
Men  Cat 4,2,52915,Joseph,Bank,,01:24:23.949,370862,366.78,330.606,
Men  Cat 4,3,100415,Nathaniel,Altom,90+ Cycling,01:26:12.595,297729,331.53,344.313,
Men  Cat 4,4,17109,Kenneth,Rowe,,01:34:17.824,280659,346.16,358.02,
Men  Cat 4,5,23032,Mark,Wlodarczak,,01:34:26.752,311809,331.78,371.727,
Men  Cat 4,6,21486,Richard,Kennedy,,01:41:58.176,310264,434.42,385.434,
Men  Cat 4,7,35362,Kornel,Schuebel,,01:57:29.098,205906,440.35,399.141,
Men  Cat 4,DNF,35371,Paul,Timmons,,00:57:22.125,299485,399.52,426.555,
Men  Cat 5,1,52667,Chad,Pfrommer,,01:30:51.310,380265,355.73285781115,355.73285781115,
Men  Cat 5,2,125016,Pedro,Aponte,,01:31:20.434,,500,383.11110575262,
Men  Cat 5,3,82568,Jerome,Guyon,,01:31:42.976,425505,500,392.10255915627,
Men  Cat 5,4,67953,John,Fitzgibbons,,01:31:44.241,401521,464.689444597,401.09401255991,
Men  Cat 5,5,387,John,Dwyer,,01:34:40.980,,279.33539706241,410.08546596356,
Men  Cat 5,6,78718,Sam,Hoffberger,,01:35:03.691,,500,419.0769193672,
Men  Cat 5,7,121601,Henri,Simon,,01:37:25.338,481209,511.52058259619,428.06837277084,
Men  Cat 5,8,125017,Richard,Frychel,,01:37:35.369,485225,500,437.05982617449,
Men  Cat 5,9,113861,Colin,Kegel,BSBA,01:39:57.223,,523.40769790766,446.05127957813,
Men  Cat 5,10,62892,Nick,Johnson,,01:39:57.532,,438.40214285714,455.04273298178,
Men  Cat 5,11,125018,Matt,Devers,,01:41:06.491,,500,464.03418638542,
Men  Cat 5,12,11478,Mike,Emerson,,01:41:09.574,,461.24,473.02563978907,
Men  Cat 5,13,117882,Matt,Kuhn,,01:41:21.970,459408,561.87146827913,482.01709319271,
Men  Cat 5,14,104824,Richard,Lee,,01:41:39.494,,417.86,491.00854659636,
Men  Cat 5,15,96168,Andrew,Mcdowell,,01:42:52.366,,470.75247727273,500,
Men  Cat 5,16,125019,Tracy,Clark,,01:43:46.072,,500,508.99145340364,
Men  Cat 5,17,121600,Scot,Roppelt,,01:44:11.875,467999,518.50553042144,517.98290680729,
Men  Cat 5,18,122161,Ruben,Jacobo-rubio,,01:44:28.657,307532,462.93116136827,526.97436021093,
Men  Cat 5,19,85854,Austin,Butts,Adventure for the Cure,01:44:40.840,412990,493.39,535.96581361458,
Men  Cat 5,20,78028,David,Gouge,,01:46:41.657,483300,510.88644302188,544.95726701822,
Men  Cat 5,21,68147,Eric,Derro,,01:47:44.404,,500,553.94872042187,
Men  Cat 5,22,118597,Markus,Bjoerkheim,,01:50:56.946,477159,539.70751952646,562.94017382551,
Men  Cat 5,23,115138,Sebastian,Bjoerkheim,,01:52:20.779,466260,476.66876986514,571.93162722916,
Men  Cat 5,24,116987,Michael,Dent,,01:52:46.237,,584.12846394664,580.9230806328,
Men  Cat 5,25,104895,Marc,Amick,,01:53:15.928,443004,533.41433037037,589.91453403644,
Men  Cat 5,26,86759,Gilbertace,Apacible,,01:57:41.811,,500,598.90598744009,
Men  Cat 5,27,117607,Robbie,Taylor,,02:01:06.101,,527.24440919012,607.89744084373,
Men  Cat 5,28,105756,Darell,Grove,,02:02:05.087,458602,588.39,616.88889424738,
Women  15-18 Juniors,1,124145,Nicole,Madaffai,,00:57:22.188,443922,,,
Women  45+ Masters,1,125021,Jill,Blankenburg,,01:50:45.952,,,,
Women  50+ Masters,1,98814,Deborah,Dudas,,01:44:15.627,53194,,,
Women  50+ Masters,2,125011,Gail,Adams,,02:12:33.200,,,,
Women  Cat 3,1,92016,Megan,Northey,,01:44:14.232,424981,,,
Women  Cat 4,1,103576,Christine,Altom,,01:39:20.606,424749,528.22,481.27372735764,
Women  Cat 4,2,34302,Michelle,Mighdoll,,01:41:24.632,274842,600,498.2346234494,
Women  Cat 4,3,24584,Kristin,Seibert,,01:46:13.858,338568,532.21,515.19551954117,
Women  Cat 4,4,104899,Christine,Jenkins,,01:47:32.313,,600,532.15641563293,
Women  Cat 4,5,4950,Shauna,Henley,,01:48:45.646,291005,566.40315537989,549.1173117247,
Women  Cat 4,6,125024,Therese,Bosnick,,01:49:10.984,,600,566.07820781647,
Women  Cat 4,7,125025,Ellen,Mcclure,,01:51:34.932,,600,583.03910390823,
Women  Cat 4,8,95160,Amanda,Zayas,,01:56:52.186,381855,605.96,600,
Women  Cat 4,9,125026,Tarah,Wilson Kimos,,01:57:02.791,,600,616.96089609177,
Women  Cat 4,10,125027,Lena,Sherouse,,01:58:34.040,,600,633.92179218353,
Women  Cat 4,11,86762,Rachael,Hall,,01:58:46.972,425917,591.25763458111,650.8826882753,
Women  Cat 4,12,125028,Alexis,Rohde,,02:08:14.786,,600,667.84358436707,
Women  Cat 4,13,125029,Michele,Hackshaw,,02:12:13.055,,600,684.80448045883,
Women  Cat 4,14,125030,Jerre,Taylor,,02:13:36.002,,600,701.7653765506,
Women  Cat 4,DNF,81553,Jennifer,Stack,,01:19:48.966,406851,647.43,735.68716873413,
