Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,24284,Joseph,Schmalz,Elevate Pro Cycling*,3:25:19,197714,237.67,191.05733333333,
Men Prt 1 Pro/Cat,2,16050,Evan,Huffman,Rally Cycling*,3:25:19,256955,208.2,192.82999665481,
Men Prt 1 Pro/Cat,3,116625,Nicolae,Tanovitchii,Lupus Racing Team*,3:26:01,477743,194.12,194.60265997629,
Men Prt 1 Pro/Cat,4,32592,Gabriel,Baca,ELBOWZ Racing,3:26:07,331782,228.45,196.37532329777,
Men Prt 1 Pro/Cat,5,27253,Charles,Huff,Rally Cycling*,3:26:09,132539,262.16,198.93583698435,
Men Prt 1 Pro/Cat,6,137282,Liam,Magennis,Subaru NSWIS & MS,3:26:09,502805,347.02729929307,201.49635067094,
Men Prt 1 Pro/Cat,7,53078,Brad,Neagos,BISSELL-ABG-GIANT*,3:26:09,372580,280.78,204.05686435752,
Men Prt 1 Pro/Cat,8,13807,Erik,Slack,Canyon Bicycles - Shimano*,3:26:09,208936,270.92,206.6173780441,
Men Prt 1 Pro/Cat,9,18925,George,Simpson,Gateway Harley-Davidson Trek U23 Devo*,3:26:09,399388,276.53,209.17789173068,
Men Prt 1 Pro/Cat,10,28294,?,Samuel,Cylance-Incycle p/b Cannondale*,3:26:09,218355,294.94,211.73840541726,
Men Prt 1 Pro/Cat,11,47026,Connor,Brown,Elevate Pro Cycling*,3:26:09,236923,291.3,214.29891910384,
Men Prt 1 Pro/Cat,12,137283,Ayden,Toovey,Subaru NSWIS & MS,3:26:09,502802,291.00475222442,216.85943279043,
Men Prt 1 Pro/Cat,13,98884,Bryan,Gomez,Gateway Harley-Davidson Trek,3:26:09,437845,253,219.41994647701,
Men Prt 1 Pro/Cat,14,37514,Matthew,Zimmer,Credite Velo TREK,3:26:09,320582,265.89,221.98046016359,
Men Prt 1 Pro/Cat,15,137888,Liam,White,xXx Racing,3:26:09,502156,100,224.54097385017,
Men Prt 1 Pro/Cat,16,138383,Alfredo,Rodriquez,KHS-Maxxis-JLVelo,3:26:09,,100,227.10148753675,
Men Prt 1 Pro/Cat,17,10255,Dominic,Caiazzo,CRCA Lupus Racing Team,3:26:09,309324,339.48,229.66200122333,
Men Prt 1 Pro/Cat,18,132914,Danny,Pate,Rally Cycling*,3:26:09,73305,223.23,232.22251490992,
Men Prt 1 Pro/Cat,19,24648,Zack,Allison,Elevate Pro Cycling*,3:26:09,211435,280.84,234.7830285965,
Men Prt 1 Pro/Cat,20,82600,Mattison,Brady,BATTLEY H-D /Spokes Etc,3:26:09,223221,301.58,237.34354228308,
Men Prt 1 Pro/Cat,21,4572,Adam,Farabaugh,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:26:09,238217,288.33,242.46456965624,
Men Prt 1 Pro/Cat,22,20299,Stefan,Rothe,ELBOWZ Racing,3:26:09,205741,269.48,242.46456965624,
Men Prt 1 Pro/Cat,23,123947,Orlando,Garibay,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,3:26:09,445034,310.99726763166,242.46456965624,
Men Prt 1 Pro/Cat,24,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc,3:26:09,380188,280.21,242.46456965624,
Men Prt 1 Pro/Cat,25,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:26:09,336388,319.64,242.46456965624,
Men Prt 1 Pro/Cat,26,48769,Peter,Olejniczak,Podiumwear,3:26:09,185493,294.18,242.46456965624,
Men Prt 1 Pro/Cat,27,8664,Andrew,Dahlheim,Team Arapahoe Resources,3:26:09,188572,235.83,242.46456965624,
Men Prt 1 Pro/Cat,28,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,3:26:09,467509,233.69,242.46456965624,
Men Prt 1 Pro/Cat,29,47863,Conor,Schunk,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:26:09,355774,299.99,242.46456965624,
Men Prt 1 Pro/Cat,30,119093,Alejandro,Padilla,Team Arapahoe Resources,3:26:09,471921,313.21,242.46456965624,
Men Prt 1 Pro/Cat,31,119581,Eric,Thompson,Donkey Label,3:26:09,150540,267.64,242.46456965624,
Men Prt 1 Pro/Cat,32,30277,Winston,David,Lupus Racing Team*,3:26:09,194743,262.1,242.46456965624,
Men Prt 1 Pro/Cat,33,104928,Christopher,Winn,Podiumwear,3:26:09,499109,252.73223914848,242.46456965624,
Men Prt 1 Pro/Cat,34,49062,Michael,Burleigh,North Memorial Health Care,3:26:09,345802,252.41,242.46456965624,
Men Prt 1 Pro/Cat,35,5777,Tom,Zirbel,Rally Cycling*,3:26:09,209308,247.8,242.46456965624,
Men Prt 1 Pro/Cat,36,80176,Aaron,Beebe,BISSELL-ABG-GIANT*,3:26:09,258966,302.97,242.46456965624,
Men Prt 1 Pro/Cat,37,82758,Julio,Padilla,Team Arapahoe Resources,3:26:09,472870,281.82,242.46456965624,
Men Prt 1 Pro/Cat,38,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,3:26:09,426188,246.99,242.46456965624,
Men Prt 1 Pro/Cat,39,6758,Steve,Fisher,Canyon Bicycles-Shimano-Specialized,3:26:09,204225,247.76,242.46456965624,
Men Prt 1 Pro/Cat,40,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,3:26:17,319002,274.26,261.07753453178,
Men Prt 1 Pro/Cat,41,44223,Steven,Kusy,BATTLEY H-D /Spokes Etc,3:26:17,306704,270.31,261.07753453178,
Men Prt 1 Pro/Cat,42,23442,Connor,Ryan,BATTLEY H-D /Spokes Etc,3:26:20,321260,300.71,270.82718279992,
Men Prt 1 Pro/Cat,43,122595,Reid,Mcclure,Team Novo Nordisk Development,3:26:20,470720,316.86,270.82718279992,
Men Prt 1 Pro/Cat,44,26945,Ryan,O'boyle,xXx Racing,3:26:20,299155,308.04,270.82718279992,
Men Prt 1 Pro/Cat,45,24430,Alexander,Meyer,Podiumwear,3:26:20,193722,320.72,270.82718279992,
Men Prt 1 Pro/Cat,46,50326,Evan,Hartig,Credite Velo TREK,3:26:20,219225,315.49,270.82718279992,
Men Prt 1 Pro/Cat,47,24418,Taylor,Warren,TEAM CLIF BAR Cycling,3:26:20,287780,278.03,270.82718279992,
Men Prt 1 Pro/Cat,48,45113,Cortlan,Brown,Canyon Bicycles-Shimano-Specialized,3:26:20,262949,244.94,270.82718279992,
Men Prt 1 Pro/Cat,49,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,3:26:20,323876,275.95,270.82718279992,
Men Prt 1 Pro/Cat,50,53818,Andres,Diaz corrales,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,3:26:20,334670,231.55,270.82718279992,
Men Prt 1 Pro/Cat,51,142269,Zach,Nehr,Lakes Area Physical Therapy,3:26:24,267850,303.05,279.69049940732,
Men Prt 1 Pro/Cat,52,49107,Kaler,Marshall,Canyon Bicycles-Shimano-Specialized,3:26:29,321012,235.7,282.34949438953,
Men Prt 1 Pro/Cat,53,4220,Jeremy,Powers,North Memorial Health Care,3:26:29,117328,268.69,282.34949438953,
Men Prt 1 Pro/Cat,54,95632,Steven,*davis,Centric Bikes,3:26:46,256520,307.21,285.89482103249,
Men Prt 1 Pro/Cat,55,60077,Michael,Woell,Podiumwear,3:26:46,227850,297.87,285.89482103249,
Men Prt 1 Pro/Cat,56,138385,Michael,Alborn,xXx Racing,3:26:50,501960,100,288.55381601471,
Men Prt 1 Pro/Cat,57,6671,Michael,Lalla,Dallas Racing,3:26:56,201623,348.22,290.32647933619,
Men Prt 1 Pro/Cat,58,8675,Ryan,Knapp,First Internet Bank Cycling Team,3:27:02,161263,278.33,292.09914265767,
Men Prt 1 Pro/Cat,59,38969,Mat,Stephens,Elevate Pro Cycling*,3:27:33,178970,270.05,293.87180597915,
Men Prt 1 Pro/Cat,60,36175,Drew,Christopher,North Memorial Health Care,3:27:54,288007,291.93,295.64446930063,
Men Prt 1 Pro/Cat,61,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek,3:28:23,311386,281.5,297.41713262211,
Men Prt 1 Pro/Cat,62,32502,Thomas,Revard,BISSELL-ABG-GIANT*,3:31:51,318688,268.75,299.18979594359,
Men Prt 1 Pro/Cat,63,39085,Ben,Schmutte,First Internet Bank Cycling Team,3:32:32,335050,335.31,300.96245926507,
Men Prt 1 Pro/Cat,64,52762,Tim,Savre,Credite Velo TREK,3:32:52,371826,277.92,318.68909247987,
Men Prt 1 Pro/Cat,65,37474,Brian,Kaker,Lakes Area Physical Therapy,3:32:52,240194,314.33,318.68909247987,
Men Prt 1 Pro/Cat,66,122924,Umberto,Poli,Team Novo Nordisk Development,3:32:52,470115,325.96,318.68909247987,
Men Prt 1 Pro/Cat,67,45763,Nick,Torraca,Elevate Pro Cycling*,3:32:52,338924,264.09,318.68909247987,
Men Prt 1 Pro/Cat,68,111664,Thomas,Humphreys,BATTLEY H-D /Spokes Etc,3:32:52,441096,302.57,318.68909247987,
Men Prt 1 Pro/Cat,69,44756,Ricky,Randall,Team Arapahoe Resources,3:32:52,272809,323.85,318.68909247987,
Men Prt 1 Pro/Cat,70,100438,John,Butler *,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:32:52,367996,327.02,318.68909247987,
Men Prt 1 Pro/Cat,71,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:32:52,215644,354.38,318.68909247987,
Men Prt 1 Pro/Cat,72,6754,Tristin,Bentzler,Donkey Label,3:32:52,161188,333.71,318.68909247987,
Men Prt 1 Pro/Cat,73,27436,Maxwell,Anderson,Lakes Area Physical Therapy,3:32:52,178840,286.54,318.68909247987,
Men Prt 1 Pro/Cat,74,24421,David,Goodman,Credite Velo TREK,3:32:52,229367,295.22,318.68909247987,
Men Prt 1 Pro/Cat,75,36644,Martin,Vecchio,BISSELL-ABG-GIANT*,3:32:52,289623,273.14,318.68909247987,
Men Prt 1 Pro/Cat,76,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,3:32:52,269476,345.03,318.68909247987,
Men Prt 1 Pro/Cat,77,44815,Jefferey,May,Dallas Racing,3:32:52,325930,308.86,318.68909247987,
Men Prt 1 Pro/Cat,78,133219,Rik,Van ijzendoorn,Team Novo Nordisk Development,3:32:52,502772,328.92,318.68909247987,
Men Prt 1 Pro/Cat,79,36436,Tobin,Ortenblad,Donkey Label,3:32:52,303586,332.37,318.68909247987,
Men Prt 1 Pro/Cat,80,46728,Evan,Bybee,Team Arapahoe Resources,3:32:52,226469,365.39,318.68909247987,
Men Prt 1 Pro/Cat,81,8634,Morgan,Schmitt,Canyon Bicycles-Shimano-Specialized,3:32:52,189118,233.29,318.68909247987,
Men Prt 1 Pro/Cat,82,8628,Michael,Friedman,North Memorial Health Care,3:32:52,135475,289.64820644796,318.68909247987,
Men Prt 1 Pro/Cat,83,47744,Oliver,Flautt,Lupus Racing Team*,3:32:58,307228,275.15,339.07472067688,
Men Prt 1 Pro/Cat,84,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek,3:32:58,424384,262.79,339.07472067688,
Men Prt 1 Pro/Cat,85,29064,Nolan,Tankersley,Lupus Racing Team*,3:32:58,298437,296.94,339.07472067688,
Men Prt 1 Pro/Cat,86,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek,3:32:58,282064,294,339.07472067688,
Men Prt 1 Pro/Cat,87,24803,Ian,Mcshane,BISSELL-ABG-GIANT*,3:34:20,257336,370.72,343.50637898058,
Men Prt 1 Pro/Cat,88,100436,John,Becker *,First Internet Bank Cycling Team,3:35:29,346092,284.31,345.27904230206,
Men Prt 1 Pro/Cat,89,29015,Jack,Mccann,First Internet Bank Cycling Team,3:36:30,298338,298.57,352.36969558798,
Men Prt 1 Pro/Cat,90,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,3:36:30,197316,368.02,352.36969558798,
Men Prt 1 Pro/Cat,91,128819,Diego,Sandoval,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,3:36:30,498494,305.64,352.36969558798,
Men Prt 1 Pro/Cat,92,125361,Joshua,Buchel,ELBOWZ Racing,3:36:30,487064,296.5,352.36969558798,
Men Prt 1 Pro/Cat,93,78776,Kyle anderson,Park place dealerships,BATTLEY H-D /Spokes Etc,3:36:30,238136,321.02,352.36969558798,
Men Prt 1 Pro/Cat,94,16300,Blake,Anton,TEAM CLIF BAR Cycling,3:36:30,192686,300.08,352.36969558798,
Men Prt 1 Pro/Cat,95,6221,Andrew,Clemence,North Memorial Health Care,3:36:30,294220,283.71,352.36969558798,
Men Prt 1 Pro/Cat,96,93767,Jacob,Kauffmann,Subaru NSWIS & MS,3:37:15,502905,368.95957358073,368.3236654813,
Men Prt 1 Pro/Cat,97,76906,Brais,Dacal,Team Novo Nordisk Development,3:37:15,401642,349.08,368.3236654813,
Men Prt 1 Pro/Cat,98,20400,Yannick,Eckmann,North Memorial Health Care,3:37:15,254024,255.98,368.3236654813,
Men Prt 1 Pro/Cat,99,135736,Fabio,Calabria,Team Novo Nordisk Development,3:37:15,498261,271.44580810358,368.3236654813,
Men Prt 1 Pro/Cat,100,131554,Jesse,Kelly,Dallas Racing,3:37:15,501007,310.36,368.3236654813,
Men Prt 1 Pro/Cat,101,6768,Adam,Koble,Team Arapahoe Resources,3:37:15,269412,287.45,368.3236654813,
Men Prt 1 Pro/Cat,102,121304,Jake,Magee,ELBOWZ Racing,3:37:15,477870,294.93,368.3236654813,
Men Prt 1 Pro/Cat,103,137284,Nathan,Bradshaw,Subaru NSWIS & MS,3:37:15,502799,369.13058355271,368.3236654813,
Men Prt 1 Pro/Cat,104,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,3:37:15,326166,351.57,368.3236654813,
Men Prt 1 Pro/Cat,105,37199,Jake,Buescher,xXx Racing,3:37:15,333296,296.83,368.3236654813,
Men Prt 1 Pro/Cat,106,36737,Eric,Hill,Lakes Area Physical Therapy,3:37:15,334878,336.25,368.3236654813,
Men Prt 1 Pro/Cat,107,45530,Kevin,Girkins,ELBOWZ Racing,3:37:40,342402,240.71,382.50497205313,
Men Prt 1 Pro/Cat,108,10147,Evan,Murphy,Lupus Racing Team*,3:37:40,307642,257.93,382.50497205313,
Men Prt 1 Pro/Cat,109,44250,Thorsten,Askervold,Canyon Bicycles-Shimano-Specialized,3:37:40,299287,289.55,382.50497205313,
Men Prt 1 Pro/Cat,110,38959,Jonathan,Toftoy,Donkey Label,3:37:40,233166,324,382.50497205313,
Men Prt 1 Pro/Cat,111,168066,Wolfgang,Brandl,Centric Bikes,3:37:40,494075,300.02,382.50497205313,
Men Prt 1 Pro/Cat,112,88271,Tyler,George,xXx Racing,3:40:12,245737,313.34,387.82296201757,
Women Prt 1 Pro/Cat 1/2,1,118169,Joelle,Numainville,North Memorial Health Care,3:10:11,474158,350,293.17004664433,
Women Prt 1 Pro/Cat 1/2,2,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,3:10:21,170980,318.06,295.44919736652,
Women Prt 1 Pro/Cat 1/2,3,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling*,3:10:21,207432,287.88,297.72834808871,
Women Prt 1 Pro/Cat 1/2,4,1671,Ellen,Noble,North Memorial Health Care,3:10:21,282412,366.65781168588,300.0074988109,
Women Prt 1 Pro/Cat 1/2,5,80601,Monica,Volk,Medica Collegiate All Stars,3:10:21,397217,377.13,302.28664953309,
Women Prt 1 Pro/Cat 1/2,6,8572,Erica,Allar,Rally Cycling*,3:10:21,174914,368.03,304.56580025528,
Women Prt 1 Pro/Cat 1/2,7,26726,Gray,Patton,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,3:10:21,280898,374.82,306.84495097747,
Women Prt 1 Pro/Cat 1/2,8,83769,Lauretta,Hanson,Colavita/Bianchi*,3:10:21,432214,370.4,309.12410169966,
Women Prt 1 Pro/Cat 1/2,9,125191,Kathryn,Buss,Medica Collegiate All Stars,3:10:21,297862,413.75,311.40325242185,
Women Prt 1 Pro/Cat 1/2,10,118021,Justine,Clift,Canyon Bicycles-Shimano-Specialized,3:10:21,405729,340.57,313.68240314404,
Women Prt 1 Pro/Cat 1/2,11,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank,3:10:21,353542,291.31,315.96155386623,
Women Prt 1 Pro/Cat 1/2,12,116393,Sara,Poidevin,Rally Cycling*,3:10:21,470579,292.69,318.24070458841,
Women Prt 1 Pro/Cat 1/2,13,17502,Elizabeth,Newell,Colavita/Bianchi Racing,3:10:21,252152,390.57,320.5198553106,
Women Prt 1 Pro/Cat 1/2,14,45789,Mandy,Heintz,UCI WPT: Visit Dallas DNA Pro Cycling,3:10:21,355078,331.03,322.79900603279,
Women Prt 1 Pro/Cat 1/2,15,10738,Jessica,Cutler,Colavita/Bianchi Racing,3:10:21,158992,331.08,325.07815675498,
Women Prt 1 Pro/Cat 1/2,16,8551,Amanda,Miller,UCI WPT: Visit Dallas DNA Pro Cycling,3:10:21,228513,369.79,327.35730747717,
Women Prt 1 Pro/Cat 1/2,17,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,3:10:21,288678,312.03,329.63645819936,
Women Prt 1 Pro/Cat 1/2,18,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice MRI*,3:10:21,440050,390.13,331.91560892155,
Women Prt 1 Pro/Cat 1/2,19,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,3:10:21,312258,368.48,334.19475964374,
Women Prt 1 Pro/Cat 1/2,20,52136,Janelle,Cole,Medica Collegiate All Stars,3:10:21,358569,326.83,336.47391036593,
Women Prt 1 Pro/Cat 1/2,21,75807,Kate,Sherwin,UnitedHealthcare Pro Cycling*,3:10:25,161129,350.77,339.89263644921,
Women Prt 1 Pro/Cat 1/2,22,82269,Hannah,Ross,Rally Cycling*,3:10:25,406318,408.87,339.89263644921,
Women Prt 1 Pro/Cat 1/2,23,32651,Heather,Fischer,Rally Cycling*,3:10:31,308334,308.64,345.59051325469,
Women Prt 1 Pro/Cat 1/2,24,72780,Flora,Yan,Sun And Ski Women's Elite,3:10:33,379241,407.2,345.59051325469,
Women Prt 1 Pro/Cat 1/2,25,48844,Nicole,Mertz,Canyon Bicycles-Shimano-Specialized,3:10:33,367685,392.65,345.59051325469,
Women Prt 1 Pro/Cat 1/2,26,41427,Gretchen,Stumhofer,Colavita/Bianchi Racing,3:10:45,423584,333.9,350.14881469907,
Women Prt 1 Pro/Cat 1/2,27,31549,Sara,Tussey,UCI WPT: Visit Dallas DNA Pro Cycling,3:10:53,185224,352.56,352.42796542125,
Women Prt 1 Pro/Cat 1/2,28,92422,Brenna,Wrye-simpson,SPBRC/ GRAND PERFORMANCE,3:10:57,395081,377.87,355.84669150454,
Women Prt 1 Pro/Cat 1/2,29,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,3:10:57,300089,366.29,355.84669150454,
Women Prt 1 Pro/Cat 1/2,30,113405,Gabrielle,Pilote-fortin,North Memorial Health Care,3:11:07,467711,350,359.26541758782,
Women Prt 1 Pro/Cat 1/2,31,111998,Beth,Ann orton,UCI WPT: Visit Dallas DNA Pro Cycling,3:11:11,362328,409.13,364.9632943933,
Women Prt 1 Pro/Cat 1/2,32,24454,Whitney,Allison,Colavita/Bianchi Racing,3:11:11,252835,373.67,364.9632943933,
Women Prt 1 Pro/Cat 1/2,33,51552,Breanne,Nalder,UCI WPT: Visit Dallas DNA Pro Cycling,3:11:11,263791,353.78,364.9632943933,
Women Prt 1 Pro/Cat 1/2,34,38255,Lindsay,Bayer,Team Hagens Berman | Supermint Pro Cycling,3:11:11,267768,338.32,364.9632943933,
Women Prt 1 Pro/Cat 1/2,35,135357,Mikayla,Maier,Portland Bicycle Studio,3:11:17,128847,337.03,371.80074655986,
Women Prt 1 Pro/Cat 1/2,36,102260,Jo,Kiesanowski,Team TIBCO - Silicon Valley Bank,3:11:17,406658,310.71,371.80074655986,
Women Prt 1 Pro/Cat 1/2,37,137774,Shannon,Malseed,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,3:11:38,507789,350,375.21947264315,
Women Prt 1 Pro/Cat 1/2,38,125478,Carrie,Cartmill,Canyon Bicycles-Shimano-Specialized,3:11:50,473503,377.49862336534,377.49862336534,
Women Prt 1 Pro/Cat 1/2,39,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,3:12:31,103456,404.33,379.77777408753,
Women Prt 1 Pro/Cat 1/2,40,68215,Melissa,Dahlmann,SPBRC/ GRAND PERFORMANCE,3:14:26,265917,368.11,383.19650017081,
Women Prt 1 Pro/Cat 1/2,41,116768,Katherine,Shields,Medica Collegiate All Stars,3:14:26,220876,422.27,383.19650017081,
Women Prt 1 Pro/Cat 1/2,42,65463,Katie,Compton,UnitedHealthcare Pro Cycling*,3:14:46,55820,350,387.75480161519,
Women Prt 1 Pro/Cat 1/2,43,76783,Kimberley,Wells,Colavita/Bianchi Racing,3:14:46,404612,309.37703219833,387.75480161519,
Women Prt 1 Pro/Cat 1/2,44,27216,Daphne,Karagianis,Canyon Bicycles-Shimano-Specialized,3:15:08,291446,389.91,391.17352769847,
Women Prt 1 Pro/Cat 1/2,45,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,3:15:15,360232,395.95,403.70885667051,
Women Prt 1 Pro/Cat 1/2,46,36970,Vanessa,Curtis,Orion Racing p/b K'ul Chocolate,3:15:15,207443,381.71,403.70885667051,
Women Prt 1 Pro/Cat 1/2,47,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,3:15:15,439071,338.49,403.70885667051,
Women Prt 1 Pro/Cat 1/2,48,16224,Liza,Rachetto,Team Hagens Berman | Supermint Pro Cycling,3:15:15,145511,403.24,403.70885667051,
Women Prt 1 Pro/Cat 1/2,49,118023,Gillian,Ellsay,Rally Cycling*,3:15:15,,348.3,403.70885667051,
Women Prt 1 Pro/Cat 1/2,50,98717,Catherine,Ouellette,Rally Cycling*,3:15:15,466699,382.91,403.70885667051,
Women Prt 1 Pro/Cat 1/2,51,57285,Andrea,Buttine,Sun And Ski Women's Elite,3:15:15,377931,380.07,403.70885667051,
Women Prt 1 Pro/Cat 1/2,52,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI*,3:15:15,384315,385.52,403.70885667051,
Women Prt 1 Pro/Cat 1/2,53,19586,Lauren,Hall,Team TIBCO - Silicon Valley Bank,3:15:15,262479,380.68,403.70885667051,
Women Prt 1 Pro/Cat 1/2,54,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank,3:15:15,186919,357.45,403.70885667051,
Women Prt 1 Pro/Cat 1/2,55,73998,Jennifer,Caicedo,Medica Collegiate All Stars,3:18:44,401270,416.83,418.52333636474,
Women Prt 1 Pro/Cat 1/2,56,147757,Jennifer,Hale,North Memorial Health Care,3:18:44,345626,432.3,418.52333636474,
Women Prt 1 Pro/Cat 1/2,57,75310,Melanie,Beale,North Memorial Health Care,3:18:44,395130,384.07,418.52333636474,
Women Prt 1 Pro/Cat 1/2,58,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI*,3:20:00,484160,424.85,423.08163780912,
Women Prt 1 Pro/Cat 1/2,59,22382,Cari,Higgins,UnitedHealthcare Pro Cycling*,3:20:30,225441,434.97,426.50036389241,
Women Prt 1 Pro/Cat 1/2,60,97274,Ellen,Watters,SPBRC/ GRAND PERFORMANCE,3:20:30,508339,402.45,426.50036389241,
Women Prt 1 Pro/Cat 1/2,61,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,3:21:36,276333,385.18,433.33781605898,
Women Prt 1 Pro/Cat 1/2,62,60059,Corey,Coogan cisek,North Memorial Health Care,3:21:36,261947,408.02,433.33781605898,
Women Prt 1 Pro/Cat 1/2,63,138381,Sophie,Mackay,Team Hagens Berman | Supermint Pro Cycling,3:21:36,510253,350,433.33781605898,
Women Prt 1 Pro/Cat 1/2,64,35991,Ivy,Audrain,Team Hagens Berman | Supermint Pro Cycling,3:21:36,287816,423.23,433.33781605898,
Women Prt 1 Pro/Cat 1/2,65,73874,Judah,Sencenbaugh,North Memorial Health Care,3:22:45,399863,413.21,439.03569286445,
Women Prt 1 Pro/Cat 1/2,66,42377,Amy,Benner,Medica Collegiate All Stars,3:23:15,364829,428.67,441.31484358664,
Women Prt 1 Pro/Cat 1/2,67,84912,Tarah,Cole,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,3:25:00,382212,438.85,444.73356966992,
Women Prt 1 Pro/Cat 1/2,68,98551,Cheryl,Clark,Team TIBCO - Silicon Valley Bank,3:25:00,459329,363.06,444.73356966992,
Women Prt 1 Pro/Cat 1/2,69,131550,Flory,Deleon,Sun And Ski Women's Elite,3:26:00,501008,403.33,448.15229575321,
Women Prt 1 Pro/Cat 1/2,70,101991,Jenna,Stauffer,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,3:26:15,441168,478.41,450.43144647539,
Women Prt 1 Pro/Cat 1/2,71,81826,Gabrielle,Russell,Orion Racing p/b K'ul Chocolate,3:26:30,384294,449.5,452.71059719758,
Women Prt 1 Pro/Cat 1/2,72,113669,Rachel,Mckinnon,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,3:27:00,466411,457.41,454.98974791977,
Women Prt 1 Pro/Cat 1/2,73,136468,Helen,Baillie_strong,Sun And Ski Women's Elite,3:31:00,508049,442.7247363054,458.40847400306,
Women Prt 1 Pro/Cat 1/2,74,53570,Anne,Perry,Canyon Bicycles-Shimano-Specialized,3:31:00,339882,409.64,458.40847400306,
Women Prt 1 Pro/Cat 1/2,75,49000,Tess,Senty,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,3:33:15,375627,437.14,461.82720008634,
