Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,21994,Noah,Granigan,Denver Disruptors,0:43:37,229865,180.4147255326,207.22893430115,
SM 1-23,2,56556,Riley,Sheehan,Denver Disruptors,,362468,200.49919576278,216.00041472316,
SM 1-23,3,107883,Fredd,Corpuz,Paperboy,,425254,308.19341490875,224.77189514517,
SM 1-23,4,191154,Henry,Dunkleberger,Groove Subaru Excel Sports,,363245,331.41688560419,233.54337556718,
SM 1-23,5,159794,Stephen,Schaefer,Landis/Trek,,548635,222.7036280384,242.31485598919,
SM 1-23,6,214039,Jonathan,Cary,,,604367,306.02238500719,251.0863364112,
SM 1-23,7,48338,Will,Ross,The Meteor,,40280,283.3274733518,259.85781683321,
SM 1-23,8,129427,Caleb,Schroder,Avout Racing,,402152,305.59288765493,268.62929725522,
SM 1-23,9,53327,Dan,Reback,Groove Subaru/Excel Sports,,141562,364.25632717137,277.40077767723,
SM 1-23,10,141972,Michael,Migler,Ardor Racing,,516313,276.14597094859,286.17225809924,
SM 1-23,11,164487,John,Mattingly,Chalet/Celebrity,,549036,419.24809963314,294.94373852125,
SM 1-23,12,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,256.22769291433,303.71521894326,
SM 1-23,13,163403,Gustave,Manthey,Eliel Factory Team,,544953,369.27869311645,312.48669936527,
SM 1-23,14,136247,Gardner,Desroberts,,,9315,381.83245636918,321.25817978728,
SM 1-23,15,57101,Paul,Grunt,Groove Subaru Excel Sports,,340138,469.82760168264,330.02966020929,
SM 1-23,16,175939,Ross,Meyer,Full Send Racing p/b Mikes Bikes,,387626,315.04218828115,338.80114063129,
SM 1-23,17,159392,Liam,Olson,Pizza Party CC,,455939,369.75254336395,347.5726210533,
SM 1-23,18,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,,448329,340.32952902101,356.34410147531,
SM 1-23,19,170089,Michael,Margolis,Primal - Audi Denver,,561847,288.37047412848,365.11558189732,
SM 1-23,20,214078,Matteo,Bugatti,,,614180,378.74050476049,373.88706231933,
SM 1-23,21,56668,Michael,De sena,VR7 Colorado Cycling Team,,361784,298.6275177956,391.43002316335,
SM 1-23,22,51818,Brian,Wenham,CINCH Cycling,,203749,443.94171589558,391.43002316335,
SM 1-23,23,310,Neil,Bezdek,Pizza Party CC,,276693,235.52888568698,391.43002316335,
SM 1-23,24,351,?,?,,,,360.25750129718,391.43002316335,
SM 1-23,25,75013,David,Mead,Stem Ciders Racing,,383488,384.94707079328,391.43002316335,
SM 1-23,26,176415,Russell,Slade,Groove Subaru Racing,,572836,308.29707196189,391.43002316335,
SM 1-23,27,28148,Deniz,Warraich,Full Send Racing P/B Mikes Bikes,,329038,366.28227611348,391.43002316335,
SM 1-23,28,27048,Tim,Speciale,Primal,,293350,200,391.43002316335,
SM 1-23,29,128691,August,Bailey,Primal - Audi Denver,,439588,392.42098218844,391.43002316335,
SM 1-23,30,63605,Wyatt,Gaulke,Paperboy/Conifer Bike Shop,,377064,224.84366750864,391.43002316335,
SM 1-23,31,119694,Chris,Parsons,Team Chalet Colorado,,477494,306.54596556595,391.43002316335,
SM 1-23,32,191172,Keaten,Kappes,,,600117,339.19867506418,391.43002316335,
SM 1-23,33,146889,Cole,Tamburri,Full Send Racing p/b Mike's Bikes,,527614,287.61276853005,391.43002316335,
SM 1-23,34,54159,Jeffrey,Rice,,,48589,562.74918562496,391.43002316335,
SM 1-23,35,160259,Justin,Stepchuk,Pizza Party CC,,545760,356.01235140012,391.43002316335,
SM 1-23,36,231284,Alex,Winter,Primal Audi Denver,,619419,407.00556237605,391.43002316335,
SM 1-23,37,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,367.26894563602,391.43002316335,
SM 1-23,38,99231,Jacob,Dewalt,C3 Bike Shop,,434094,379.81600576255,391.43002316335,
SM 1-23,39,46516,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,353.726214917,391.43002316335,
SM 1-23,40,91199,Michelle,Henry,Black Swift/Cycleton Cycling Club,,418537,420.15246907222,391.43002316335,
SM 1-23,41,58189,Andrew,Fields,Physio Racing,,381155,406.3962063332,391.43002316335,
SM 1-23,42,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,,477130,359.96380779519,391.43002316335,
SM 1-23,43,92664,Jonathan,Spangle,Lat Cycling,,425474,318.32813093872,391.43002316335,
SM 1-23,44,75355,Matthew,Eberly,Primal,,199914,326.9456110721,391.43002316335,
SM 1-23,45,78446,Mike,Swanson,Primal - Audi Denver,,119270,385.98993464037,391.43002316335,
SM 1-23,46,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,,46714,344.19897473715,391.43002316335,
SM 1-23,47,63982,Andrew,Kruse,Racer X Cycling,,160686,402.63034267419,391.43002316335,
SM 1-23,48,75023,Steven,Truesdale,Primal-Audi Denver,,379526,417.03786171652,391.43002316335,
SM 1-23,49,75137,Josh,Direen,Ardor Racing,,396732,200,391.43002316335,
SM 1-23,DNP,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,,,
SM 1-23,50,191676,Matthias,Stehle,Team Chalet Colorado,,600257,369.70843686378,391.43002316335,
SM 1-23,DNP,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,,,
SM 1-23,DNP,19180,Andrew,Buchanan,Team ProPower,,248803,,,
SM 1-23,DNP,255209,Luke,Mcconnell,Paperboy,,272614,,,
SM 1-23,DNP,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,,,
SM 1-23,DNP,95525,David,Mcneill,Physio Racing,,422529,,,
SM 1-23,DNP,149008,Gary,Wiese,CGR,,530697,,,
SM 1-23,DNP,7325,Luis,Rodriguez,Paperboy Racing,,309494,,,
SM 1-23,DNP,193802,Ethan,Ash,WE,,577076,,,
SM 1-23,DNF,16777,John,Fallon,Team Chalet Colorado,,278385,320.77865099979,490.61522485839,
SM 1-23,DNF,131304,Tom,Lawlor,Physio Racing,,497461,397.93001827564,490.61522485839,
SM 1-23,DNF,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,309.00297107564,490.61522485839,
SM 1-23,DNF,126914,Seth,Hart,Pizza Party CC,,494336,322.32212517135,490.61522485839,
SM 1-23,DNF,194371,Wyatt,Franks,Primal-Audi Denver,,604417,430.55672839616,490.61522485839,
SM 4-5,1,236740,Luke,Kallner,,0:40:22,625234,399.88498331796,378.32584611367,
SM 4-5,2,246111,Ruehl,Van heyst johnson,Boulder Junior Cycling,,643542,445,382.85697078464,
SM 4-5,3,213152,Lane,Willer,,,605190,440.26769216589,387.38809545562,
SM 4-5,4,56724,Matt,Jones,,,225189,450,391.91922012659,
SM 4-5,5,28160,Jason,Milliron,,,287507,450,396.45034479757,
SM 4-5,6,184568,David,Jackson,Primal Audi Denver,,573757,425.7156781649,400.98146946854,
SM 4-5,7,160262,Tim,Blakemore,DBC Racing,,551599,455.39311239899,405.51259413952,
SM 4-5,8,351,?,?,,,,360.25750129718,414.57484348147,
SM 4-5,9,351,?,?,,,,360.25750129718,414.57484348147,
SM 4-5,10,193812,Ryan,Grimm,Primal - Audi Denver,,604597,429.62942117237,419.10596815244,
SM 4-5,11,148785,Kevin,Man,Go4Graham,,503398,453.55824306197,423.63709282342,
SM 4-5,12,213695,Sam,Walton,Reynolds Roofing,,643247,483.50410613332,428.16821749439,
SM 4-5,13,351,?,?,,,,360.25750129718,432.69934216537,
SM 4-5,14,246668,Edwin,Feliciano,,,343996,445.18892391562,437.23046683634,
SM 4-5,15,113494,Darren,Riethmiller,Primal,,467543,381.27902858621,441.76159150732,
SM 4-5,16,89752,Eric,Coe,GO 4 GRAHAM,,638424,395.38503212134,446.29271617829,
SM 4-5,17,226997,Steven,Martino,,,631167,463.4099635725,450.82384084927,
SM 4-5,18,193851,Gary,Deaguero,,,612517,423.7057908728,455.35496552024,
SM 4-5,19,229742,Nick,Steiner,DBC Racing,,549473,434.44380962695,459.88609019122,
SM 4-5,20,227908,Justin,Caires,Physio Racing,,633455,497.50410583993,464.41721486219,
SM 4-5,21,191181,Luke,Ozment,Donovan Racing Development,,542226,450,473.47946420414,
SM 4-5,22,49078,Richard,Shall,Conifer Bike Shop,,363323,416.80837367368,473.47946420414,
SM 4-5,23,60241,Jeremy,Ostrowski,Reynolds Racing,,350446,467.93581434793,473.47946420414,
SM 4-5,24,240017,Cory,Ford,Holy Cow Racing,,583866,445.63923173109,473.47946420414,
SM 4-5,25,51936,Michael,Welker,Primal - Audi Denver,,227319,446.46336248973,473.47946420414,
SM 4-5,26,67538,Michael,Deyoanna,TSCC Mile High,,380427,473.46703100124,473.47946420414,
SM 4-5,27,253462,Karl,Kruger,,,19895,450,473.47946420414,
SM 4-5,28,84399,Rick,Grahn,,,201694,415.72071797242,473.47946420414,
SM 4-5,29,238971,Gabriel,Anderson,Physio Racing,,635063,443.2291882078,473.47946420414,
SM 4-5,30,227943,Philip,Szalwinski,,,617698,520.79545454545,473.47946420414,
SM 4-5,31,122485,Troy,Westergren,Laws Whiskey House,,384031,455.17864951356,473.47946420414,
SM 4-5,32,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,452.19299730836,473.47946420414,
SM 4-5,33,228591,Quaine,Day,Reynolds Roofing Racing,,622456,464.27378136653,473.47946420414,
SM 4-5,34,135613,Matthew,Knoeder,Old School Industries,,497830,424.85996208236,473.47946420414,
SM 4-5,35,269934,Dan,Nicolls,Taco Bandits,,658054,450,473.47946420414,
SM 4-5,36,255203,Carson,Bates,,,658029,446.14706688195,473.47946420414,
SM 4-5,37,254906,Sarah,Vladimirova,Ride or Die Racing,,654010,553.09009147948,473.47946420414,
SM 4-5,38,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,502.88341396341,473.47946420414,
SM 4-5,39,275332,Vincenzo,Casbarro,,,,450,473.47946420414,
SM 4-5,40,237628,Darren,Blair,Primal - Audi Denver,,562792,467.99208262222,473.47946420414,
SM 4-5,41,169486,Justin,Andrews,Physio Racing,,533390,483.57420185536,473.47946420414,
SM 4-5,42,227907,Brett,Tucek,Reynolds Roofing Racing,,570072,518.91207723149,473.47946420414,
SM 4-5,43,240064,Colin,Burbage,,,626737,539.66405771497,473.47946420414,
SM 4-5,44,193788,Kirby,Kelly,Ride or Die Racing,,611801,571.33401030567,473.47946420414,
SM 4-5,45,275333,Brian,Golembeski,,,75249,450,473.47946420414,
SM 4-5,46,227904,Felix,Albl,,,662556,525,473.47946420414,
SM 4-5,47,203792,Grant,Bennett,,,,450,473.47946420414,
SM 4-5,48,275334,Martin,Echavarria,Primal - Audi Denver,,662020,450,473.47946420414,
SM 4-5,49,158357,Colt,Golembeski,,,622390,450,473.47946420414,
SM 4-5,50,51864,Larry,Varys,Christian Cycling,,131425,650,473.47946420414,
SM 4-5,51,118837,Eric,Miller,PhysioRacing,,367485,450,473.47946420414,
SM 4-5,DNP,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,,,
SM 4-5,52,275335,Ntakirutimana,Janvier,,,617508,450,473.47946420414,
SM 4-5,DNP,269936,Eugene,Bellavance,,,93880,,,
SM 4-5,DNP,255424,Marten,Koops,,,657031,,,
SM 4-5,DNP,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,,,
SM 4-5,DNP,10829,Brian,Claytor,Black Swift / Cycleton,,363740,,,
SM 4-5,DNP,231891,Dakota,Thayer,Unaffiliated,,644073,,,
SM 4-5,DNF,227941,Chris,Mueller,Reynolds Roofing Racing,,581185,497.83919957021,524.14567643414,
SM 4-5,DNF,135619,Steven,Morgan,Front Rangers,,497242,505.1335055043,524.14567643414,
SM 4-5,DNF,160267,Osprey,Brown,DBC Racing,,549859,477.91990461214,524.14567643414,
SM 4-5,DNF,54114,Matthew,Blevins,Natural Grocers Cycling,,363713,450,524.14567643414,
SM 4-5,DNF,253041,Andrew,Willis,Holy Cow Racing,,656569,450,524.14567643414,
