First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Presley,Langan,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Junior  9-14,17,12,600.03819444444,
Charles,Mcclary,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,86,111,355.25209090909,
Thomas,Wimmer,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,26,85,336.64838095238,
Thomas,Wimmer,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,90,108,351.99362,
John,Becker,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,20,54,290.25674088126,
Tom,Laser,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,38,54,354.80007434771,
Ben,Schmutte,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,45,54,379.90025958467,
John,Becker,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,14,46,326.80630434783,
Tom,Laser,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,19,46,339.21565217391,
Ben,Schmutte,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,27,46,359.07060869565,
Chris,Richter,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,10,38,231.83464645555,
John,Becker,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,40,95,256.88443971631,
Tom,Laser,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,4,59,354.79027395781,
Paul,Smith,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,25,53,261.92394431132,
Scott,Mcclary,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,27,53,269.86,
Charles,Mcclary,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,36,53,305.57225059905,
Paul,Smith,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,1,76,312.77030418291,
Tom,Laser,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,2,76,314.33029254934,
Scott,Mcclary,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,6,76,320.57024601506,
Charles,Mcclary,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,15,76,334.61014131295,
