Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40-49,1,12518,Jason,Peters,Sappo Hill Soapworks/DeSalvo Custom Cycles,30:58,,260.20088302855,260.20088302855,
Masters Men 40-49,2,12526,Dan,Shepherd,Team Cycle Sport,31:17,,399.56997780552,320.35549839326,
Masters Men 40-49,3,12083,Tim,Turk,Land Shark,32:12,,375.14246535822,330.23699892884,
Masters Men 40-49,4,24132,Alex,Hayes,Team Cycle Sport,33:02,,350,340.11849946442,
Masters Men 40-49,5,12500,Marc,Ditommaso,,34:23,,350,350,
Masters Men 40-49,6,12113,Paul,Hart,Pistis,36:05,,458.56681612174,359.88150053558,
Masters Men 40-49,7,10772,Doug,Striley,Sappo Hill Soapworks/DeSalvo Custom Cycles,43:27,,349.12762671227,369.76300107116,
Masters Men 40-49,8,111472,Rick,Tillery,,45:48,,350,379.64450160674,
Masters Men 50+,1,12084,John,Slawta,Land Shark,29:12,,317.0782233777,317.0782233777,
Masters Men 50+,2,42689,Mark,Bradley,,30:07,,450,386.34260025998,
Masters Men 50+,3,13663,Russell,Rickert,Land Shark,32:05,,450,407.56173350666,
Masters Men 50+,4,12005,Scott,Toll,,32:56,,398.53131601726,428.78086675333,
Masters Men 50+,5,11947,Paul,Mautner,Team Rose City,33:10,,450.0650318116,450,
Masters Men 50+,6,55813,Robert,Maccracken,Land Shark,33:16,,450,471.21913324667,
Masters Men 50+,7,14764,Vern,Niehaus,Cycle Analysis,43:20,,450,492.43826649334,
Masters Men 50+,8,12137,David,Gustafson,,47:48,,450,513.65739974002,
Masters Women 40-49,1,10718,Lillian,Schiavo,,39:16,,,,
Masters Women 50+,1,11287,Meg,Mautner,Bike Central,40:46,,,,
Men 1/2/3,1,13671,Adam,Artner,Land Shark,29:44,,311.56224039659,260.60172974039,
Men 1/2/3,2,69969,Cj,Johnson,Team Cycle Sport,30:48,,200,200,
Men 1/2/3,3,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,30:59,,357.11019207137,278.95617122129,
Men 1/2/3,4,55863,Russell,Cree,Upper Echelon Fitness: Sports Medicine and Trainin,31:09,,200,288.13339196174,
Men 1/2/3,5,12037,Cordino,Longiotti,Sappo Hill Soapworks/DeSalvo Custom Cycles,31:16,,297.31061270219,297.31061270219,
Men 1/2/3,6,8846,Mark,Williams,Team Cycle Sport,31:44,,355.01286663586,306.48783344264,
Men 1/2/3,7,24127,Ron,Laverty,Team Cycle Sport,32:16,,200,315.66505418309,
Men 1/2/3,8,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,33:43,,390.76822173489,324.84227492354,
Men 1/2/3,9,12086,Richard,Hogan,Land Shark,35:04,,200,334.01949566399,
Men 4/5,1,10701,Joe,Chaves,Sappo Hill Soapworks/DeSalvo Custom Cycles,29:51,,450,386.7140760949,
Men 4/5,2,10798,Zach,Gilmour,,32:42,,389.04692031634,389.04692031634,
Men 4/5,3,111134,Lindon,Powell,Pacific Power Blue Sky,33:12,,450,418.35703804745,
Men 4/5,4,12048,Brian,Davis,Sappo Hill Soapworks/DeSalvo Custom Cycles,33:51,,450,434.17851902373,
Men 4/5,5,111479,Adam,Chizek,,35:42,,450,450,
Men 4/5,6,12118,David,Macfarlane,Roseburg Racing,37:10,,450,465.82148097627,
Men 4/5,7,111467,Robert,Dudley,,37:49,,450,481.64296195255,
Men 4/5,8,14549,Ken,Monaco,Team Cycle Sport,41:06,,450,497.46444292882,
Tandem,1,111478,John/jenny,Slawta/slawta,Land Shark,28:30,,,,
Tandem,2,111469,Jared/stan,Bourne/moore,,32:49,,,,
Women 1/2/3,1,53926,Jennifer,Slawta,Land Shark,32:46,,,,
Women 1/2/3,2,11431,Molly,Mullane,Land Shark,36:18,,,,
Women 4/5,1,13672,Sara,Slawta,Land Shark,36:14,,,,
Women 4/5,2,36326,Lara,Kessler,Cyclesport.com,41:01,,,,
