Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2013-07-14,Women Cat 4,4,5,,
French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,23,26,598.17137187435,
ACE Speedway Spring Race,2014-03-23,Women Cat 4  ,2,7,533.14518548598,
Dixie Classic Criterium Series,2014-04-1,Women Cat 4  ,2,3,,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Women Cat 4,4,5,,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,10,16,630.77184782698,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 35+ Cat 1/2/3/4,3,3,,
2015 Crossroads Classic,2015-07-30,Women -,18,18,576.70925925926,
2015 Crossroads Classic,2015-08-2,Women Cat 4,6,6,649.006,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,10,11,553.01817852064,
