Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,30,35,325.51419117647,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,68,75,361.23303678679,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,33,51,336.6699,
Ronde Van Mullica,2010-07-18,Master 35+,37,44,345.48729157901,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,69,72,273.28335541421,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,79,87,303.99848799778,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,57,73,287.71077777778,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,29,33,365.23521590319,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,21,24,298.57366666667,
Liberty Criterium,2011-07-24,Men 1/2/3   ,46,61,300.817,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,24,25,386.76581613876,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,32,40,383.014,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,34,38,370.92492982456,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,38,43,369.23380952381,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,31,31,326.71575,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,36,45,410.6155041996,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,12,19,402.79064570093,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,30,32,359.27653125,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,21,29,348.96348214286,
South Jersey Spring Series,2014-03-16,Men Master 35+,20,25,376.86,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,51,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Pinecone Road Race,2014-08-17,Men 35-99 Master,26,31,402.13022222222,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,16,25,414.87933333333,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,DNF,42,499.71262037037,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,73,76,482.82712280702,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,81,84,505.99564408325,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,46,56,463.02261599036,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,21,22,457.12036363636,
Pottstown Criterium,2016-07-10,Men 45+ Masters,22,29,407.58192857143,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,51,64,451.03146621896,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,DNF,71,402.70634857455,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,31,40,406.69681561767,
