First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Torres,Tour of Corsicana - GC,2017-03-12,Men Cat 3,16,32,468.68428738684,
Carlos,Torres,Tour of Corsicana - RR,2017-03-12,Men Cat 3,14,28,421.77851851852,
Carlos,Torres,Tour of Corsicana - TT,2017-03-11,Men Cat 3,31,32,490.48183909642,
Carlos,Torres,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,25,35,495.08443308013,
Carlos,Torres,Cedar Hill Race Festival - TT,2017-02-4,Men Cat 3/4,4,4,,
Carlos,Torres,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,47,51,482.89245614035,
Carlos,Torres,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,16,28,386.4359746013,
Carlos,Torres,Tour of Corsicana - GC,2016-03-13,Men Cat 3,61,61,474.10715200665,
Eric,Kirby,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,21,51,428.44936666667,
Eric,Kirby,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,24,44,392.60363906203,
Eric,Kirby,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,15,35,441.04623529412,
Holly,Beard,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,4,28,362.93389205488,
Diana,Nelson,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,7,28,387.43745077642,
Katelyn,Dittmann,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,28,28,558.96236182724,
Holly,Beard,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,18,39,435.16457894737,
Katelyn,Dittmann,Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,16,21,620.09909156913,
Holly,Beard,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,21,31,459.60568333333,
Diana,Nelson,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,9,36,442.44435185185,
Katelyn,Dittmann,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,28,36,547.23861574074,
Roxanne,Coates,Delray Beach Twilight Festival,2014-03-22,Women Cat 4,4,4,,
Eric,Kirby,Delray Beach Twilight Festival,2014-03-22,Cat 4,8,19,401.60777777778,
Katelyn,Dittmann,Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Senior Open,6,9,569.58133445174,
Katelyn,Dittmann,Cedar Hill Race Festival Hill Climb,2014-02-8,Women cat 3/4 Senior Open,2,2,,
