Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Master 55-99 ,3,13,450,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,11,11,575,
Leesville Gap Road Race,2011-07-2,Men Master  55-99 ,DNF,9,549.28534664726,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,37,38,587.54713985695,
San Ardo Road Race,2011-08-20,Men - Masters 55+,10,24,472.46705467428,
Old Town Clovis Criterium,2011-08-21,Men - Masters 65+,6,9,590.94631098651,
Challenge Challenge Road Race,2011-09-3,Men Master  55-99,6,9,524.29223609375,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,11,16,485.65354166667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Master  55-59,7,7,474.595,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,7,17,434.54839986755,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,10,13,469.584,
Dunnigan Hills Road Race,2014-08-9,Men Master 65+,DNF,9,674.37830903183,
San Ardo Road Race,2014-08-16,Men Master 65+,DNF,8,473.795,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,5,18,400.53587377778,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,6,19,392.65414814815,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 65+ Open,2,5,,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,29,34,584.39737777778,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,6,24,392.95026528148,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,22,25,533.18288725666,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,DNF,24,504.95614151439,
Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,8,9,572.054,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,9,16,444.6125,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 3/4,10,12,493.29866666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,8,14,430.785,
Dunnigan Hills Road Race,2015-08-15,Men Master 65+,DNF,11,580.90733333333,
San Ardo Road Race,2015-08-22,Men Master 55+,20,26,573.98465,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 65-69 Open,3,6,451.61198333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,20,23,584.58924242424,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,13,15,527.21233677748,
Folsom Classic Criterium,2019-05-25,Men Master 70-74 Open,3,3,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,16,25,607.60771097107,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,15,17,604.68798660133,
San Ardo Road Race,2019-08-17,Men Master 65+,4,5,,
Winters Road Race,2019-08-24,Men Master 65+,8,8,597.35050541755,
