Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,19,41,549.11819970952,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,8,27,465.38461538462,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,26,49,503.9341203125,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,23,38,514.96067448048,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,25,53,543.43455128205,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,17,36,454.59016529016,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,33,75,458.32757275258,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,33,75,458.32757275258,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,33,75,458.32757275258,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,33,75,458.32757275258,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,32,49,514.77645428484,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 55-99,11,12,542.45491078782,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 55-99,9,10,508.38989382516,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 55-99,9,10,540.35944324325,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,30,36,510.09844754275,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 55-99,1,6,434.87363023278,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,24,45,468.84478243532,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,61,117,402.65760892327,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,21,20,485.26225,
Henleyville Road Race,2012-09-29,Men Master  55-99,6,18,448.24859259259,
Knights Ferry Road Race,2013-02-2,Men Master  55+,26,29,572.87041166803,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,14,31,452.03015555556,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,11,15,460.42678571429,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,25,28,506.08785714286,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,13,28,436.56849665481,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,17,29,461.46711904762,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,19,26,484.00065558503,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,20,26,492.22954048727,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,28,37,493.12368407437,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,36,47,494.12,
Knights Ferry Road Race,2014-02-1,Men Master  55+,21,24,506.85866666667,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,16,32,439.5134307256,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,8,9,449.30775,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,20,23,532.35321212121,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,14,21,476.92299016526,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,14,21,493.28693236033,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,7,22,392.84560119448,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,19,27,489.65967948718,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,7,12,446.085,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,22,51,475.97219444444,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,21,31,508.86461538462,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),22,23,572.19484848485,
Leesville Ladoga,2014-07-5,Men Master  55+,10,11,482.81546666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,21,40,440.80922807018,
Henleyville Road Race,2014-09-27,Men Master 55+,16,18,542.06541666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,16,22,501.1452,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,27,31,510.04164529648,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,24,27,573.26142184544,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,22,28,465.48993686603,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,24,25,492.52329703008,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,16,34,486.84894871795,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,12,20,433.76398333333,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,13,15,517.28691849036,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,14,17,479.27125,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,13,17,482.72257211919,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 3/4,7,11,452.01163333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,29,45,473.84353333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,15,22,454.78536363636,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,6,14,448.40388503842,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,26,34,455.68608333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,32,34,506.54707352941,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,26,27,534.91310136423,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,25,26,480.70080031554,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,27,34,499.05827222222,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,16,29,426.34086904762,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,34,39,557.72523529412,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 55+ Open,7,10,435.70123333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,18,24,535.81372727273,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,34,51,475.8793125,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,15,22,483.86613333333,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,24,31,508.13025,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,8,10,532.3906,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,17,20,512.07785185185,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,18,25,577.24890909091,
