Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,25,55,198.33333333333,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,17,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,1,29,297.5,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,6,41,133.125,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,21,37,156.25,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,9,44,180.90909090909,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,23,94,194.25531914894,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,7,127,174.86486486486,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,9,52,179.23076923077,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,16,39,208.71001523183,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,3,66,144.9489922348,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,28,29,247.75946153903,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,5,66,324.61464646465,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,7,66,332.96056547619,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,6,57,351.11111111111,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,4,51,270.68979540491,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,6,62,156.45106770452,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,66,67,270.35875017399,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,24,27,218.48692307692,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,3,26,290.06506410256,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,1,17,298.8175,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,25,46,200.1372173913,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,1,42,158.00366666667,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,65,100,233.89397822691,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,6,35,187.14343055556,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,4,36,176.19440085601,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Juniors 15-18          40 minutes    ,1,6,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,10,26,202.19490909091,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,7,92,142.20500860312,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,5,67,251.17768178678,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,10,69,295.95954620177,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,24,52,339.99042956081,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,5,46,236.117,
New Britain Criterium,2009-07-12,Pro 123                       ,9,60,181.60804347826,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,1,33,175.77433333333,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,9,81,163.4304,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,8,57,286.42343745153,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,9,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,3,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,6,50,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,5,93,182.03884782609,
Tour of the Battenkill,2010-04-10,Pro/1 Men,66,71,228.0581538607,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,1,67,118.19275742347,
Basecamp International,2010-05-27,Men Pro/1   ,7,99,121.26215053763,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,10,106,143.2039694362,
Tour of Somerville,2010-05-31,Men Pro/1   ,39,135,136.11367307692,
Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,2,16,217.061,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,2,47,168.06953125,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,8,158,98.757272727273,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,74,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,62,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,9,116,99.641428571429,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,55,113,142.978939763,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,10,74,191.89250595238,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,43,69,294.48413269955,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,1,49,167.39756493506,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,2,95,135.7126,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,4,30,209.233,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,77,97,201.32192579818,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,41,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,75,97,223.81192949905,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,3,97,115.13862053807,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,2,45,130.04809090909,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,11,30,229.094,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,22,51,183.63493682158,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,18,105,171.22678254306,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,1,97,145.29444351678,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,17,127,190.97494135802,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,1,98,181.16333333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,3,111,128.00534693878,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,5,68,143.1949988596,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,3,66,140.09001916649,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,151,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,94,186,171.57177070206,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,18,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,9,54,155.81670815139,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,25,68,180.86177232351,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,5,42,147.95293505395,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,13,57,195.48217127306,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,1,76,139.51112490057,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,12,91,173.85538888889,
Tour de Grove,2012-05-12,Men Pro/1  ,3,129,128.74499512719,
Dutchtown Classic,2012-05-13,Men Pro/1  ,9,75,148.44660584811,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,37,55,224.61585604533,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,1,98,123.76566666667,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,6,97,158.15552298851,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,12,78,181.66266666667,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,9,38,152.10171929825,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,7,72,140.70674353561,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,7,72,140.70674353561,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,3,73,139.90284259259,
Road Nationals Day 3,2012-06-22,Men U23  ,2,125,140.12277944527,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,1,56,156.83066666667,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,14,107,171.87247795759,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,12,52,176.4382860844,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,4,92,144.05747282034,
GR Cycling Classic,2012-07-28,Men Pro  ,9,59,152.29581818182,
Milford Criterium,2012-07-29,Men PRO/1/2  ,7,65,200.35196308675,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,1,65,208.4625,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,8,78,162.32838383838,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,1,69,133.4415,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,1,79,152.79883333333,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,1,98,147.40133333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,2,101,157.56233333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,27,50,229.48698251748,
Historic Roswell Criterium,2013-04-28,Pro Men,1,51,142.48633579474,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,102,151,209.10625684932,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,29,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,98,140,201.10363716761,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,2,136,124.53315931373,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,2,122,143.83592307692,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,1,86,154.16166666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,1,178,149.77,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,1,125,138.33466666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,1,120,155.11083333333,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,3,109,147.7682962963,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,2,73,146.5375,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,7,115,165.38896491228,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,2,83,141.28569105691,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,8,34,192.58915555556,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,1,58,145.25366666667,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,DNF,75,294.56416666667,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,5,43,190.071,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,1,44,142.61866666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,3,51,160.99797826087,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,13,41,211.3515,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,1,68,150.603,
USA CRITS Finals,2013-09-19,Pro Men,1,110,147.48066666667,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,1,74,160.55083333333,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,2,77,156.99362468865,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,2,84,178.29717460317,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,11,54,211.69837037037,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,2,119,154.53774576271,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,1,97,158.46266666667,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,70,88,287.32449431818,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,2,118,165.82278448276,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,3,79,165.89696153846,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,2,61,175.60062777778,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,1,130,146.7015,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,2,83,158.56796747967,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,5,33,213.13683333333,
Chris Thater Memorial,2014-08-23,Men PRO/1,5,93,203.088,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,1,113,169.57216666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,3,116,176.74437804878,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,2,99,166.97582978723,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,2,76,167.60858823529,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,2,29,176.92982227503,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,15,73,205.00235294118,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,2,121,183.54107256236,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,9,91,217.3949754902,
US Pro Crit Nationals,2015-04-18,Men Pro,3,26,178.01680769231,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,26,77,257.44969298246,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,119,133,279.66498484848,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,7,71,230.28773333333,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,23,92,236.17552173913,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,4,60,203.02294372294,
Gastown GP,2015-07-15,Pro Men,93,95,265.02691489362,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,32,98,256.73821138211,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,14,58,221.89240368722,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,19,64,251.35403962366,
Chris Thater Memorial,2015-08-22,Men Pro/1,6,83,208.75740740741,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,5,114,185.15516081871,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,3,126,188.25806451613,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,6,112,197.67290384615,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,4,92,191.81647619048,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,11,86,230.60664862298,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,10,76,218.49977853369,
USA Cycling Crit Nationals,2016-04-17,Men Pro,3,58,181.48984482759,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,8,40,256.5482,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,14,60,230.93961666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,14,60,230.93961666667,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,4,119,188.67424444444,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,12,93,220.26544047619,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,2,62,195.5608015873,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,2,90,186.94715555556,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,2,51,190.66975357143,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,1,54,198.42683333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,12,65,234.97011904762,
Mayors Cup Boston,2016-09-17,MEN PRO/1,2,71,213.85186868687,
USA Cycling Crit Nationals,2017-07-2,Men Pro,10,44,255.14793333333,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,35,55,354.6355,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,7,73,262.84251333333,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,2,123,222.84616384181,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,2,109,228.95940123457,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,41,89,307.38993939394,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,7,74,288.83335718071,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,DNF,84,429.58135294118,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,4,68,262.72695903361,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,6,51,278.75778392157,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,9,68,285.71520588235,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,10,43,288.16530079365,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,3,48,257.84784722222,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,2,62,260.80677419355,
