Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,212194,Andrew,Morris,Ciclismo Racing,3:15:49,583468,307.74370553126,268.36719940248,
Men Cat2/3,2,247591,Jesse,Hogin,,3:18:08,643020,344.98955149902,271.86368526671,
Men Cat2/3,3,189810,Enrico,Dimambro,Landis Trek,3:25:10,592586,294.93310222048,275.36017113094,
Men Cat2/3,4,252545,Matthew,Doyle,Rio Grande Developme,3:25:10,653037,283.80031283698,278.85665699517,
Men Cat2/3,5,136737,Asa,Child,Velo Childeric,3:25:31,509433,344.50154308054,282.35314285941,
Men Cat2/3,6,136738,Rowan,Child,Velo Childeric,3:25:38,509434,344.52186654531,285.84962872364,
Men Cat2/3,7,193841,Nate,Schneider,Primal  Audi Denver,3:25:38,504500,329.53857682254,289.34611458787,
Men Cat2/3,8,136740,Orion,Child,Rio Grande Elite Cyc,3:25:42,509431,333.44467633968,292.8426004521,
Men Cat2/3,9,274385,Scott,Maison,Echelon Racing New M,3:25:50,664346,358.54447420489,296.33908631633,
Men Cat2/3,10,245485,Brady,Hogue,EF Education-ONTO,3:25:53,640774,344.17481383282,299.83557218057,
Men Cat2/3,11,159392,Liam,Olson,Primal Audi,3:29:52,455939,327.63842027112,303.3320580448,
Men Cat2/3,12,245486,James,Bailey,El Grupo Youth Cycli,3:29:52,639415,355.91653751634,306.82854390903,
Men Cat2/3,13,30934,Paul,Levy,Sacramento Golden Wh,3:29:52,315626,306.32303304001,310.32502977326,
Men Cat2/3,14,176943,Diego,Duran,Los Angeles Bicycle,3:29:52,549350,353.73872459625,313.82151563749,
Men Cat2/3,15,194345,Sebastian,Soto,Landis Cyclery/Trek,3:29:52,607687,315.86716078309,317.31800150173,
Men Cat2/3,16,236681,Peter,Collins,Expediters Elite Cyc,3:29:52,632290,354.61166263928,320.81448736596,
Men Cat2/3,17,249609,Joe,Pifel,Velocious Sport,3:29:52,636438,381.37618014255,324.31097323019,
Men Cat2/3,18,236440,Ryan,Carmer,Nero Veloce p/b Mich,3:29:56,584384,315.72852299121,327.80745909442,
Men Cat2/3,19,252280,Adrien,Thein-sandler,Serious Cycling,3:29:58,651470,333.06763417474,331.30394495865,
Men Cat2/3,20,251221,Jaxon,Rickel,Natural Grocers Cycl,3:30:05,652238,379.82238817651,334.80043082289,
Men Cat2/3,21,99797,Evan,Long,Nero Veloce p/b Mich,3:32:12,484737,345.28988841558,340.04515961923,
Men Cat2/3,22,49791,Jonathan,Cavner,Groove Subaru Excel,3:32:12,282099,309.79989054626,340.04515961923,
Men Cat2/3,23,252487,Parker,Bohne,Landis Cyclery/Trek,3:32:15,654471,401.12064403863,345.28988841558,
Men Cat2/3,24,50642,Jonathan,Schreiner,Nero Veloce p/b Mich,3:32:20,360430,339.94992547233,348.78637427981,
Men Cat2/3,25,190839,Giovanni,Alfredo flores ugalde,Los Angeles Bicycle,3:32:25,,250,352.28286014405,
Men Cat2/3,26,126122,Ian,Mccarrell,,3:32:32,349864,302.05114785718,355.77934600828,
Men Cat2/3,27,233978,Jonathan,Bush,Phoenix Team Seek an,3:32:44,624771,364.89082038134,359.27583187251,
Men Cat2/3,28,239424,Hendrik,Van der zandt,OKAY CC,3:33:45,635318,385.39994811151,362.77231773674,
Men Cat2/3,29,76048,John,Schaffer,Monster Racing,3:36:53,401294,373.43951770912,366.26880360097,
Men Cat2/3,30,49058,Robert,Gutzwiller,Phoenix Team Seek an,3:37:57,233859,378.45001622463,371.51353239732,
Men Cat2/3,31,108439,Shane,Sirignano,Griffen Bicycles p/b,3:37:59,460588,366.72613061163,371.51353239732,
Men Cat2/3,32,275199,Kenneth,Wahrenberger,Team Oregon p/b Rodd,3:38:10,753707,276.17093914106,376.75826119367,
Men Cat2/3,33,227563,Frank,Pfeil,Natural Grocers Cycl,3:39:28,630073,377.79302522968,382.00298999002,
Men Cat2/3,34,246932,Cristian,Chavez,Revolution Racing,3:39:28,637305,391.71212482924,382.00298999002,
Men Cat2/3,35,174348,Jose,Burciaga,FLX  Cycling team,3:49:40,571672,250,387.24771878636,
Men Cat2/3,36,257269,Samuel,Alexander,,3:51:04,656271,397.39161802764,390.7442046506,
Men Cat2/3,37,161616,Ivan,Robles,,3:54:23,524058,388.92419333197,394.24069051483,
Men Cat2/3,38,140327,Dante,Humphrey,Sonic Boom Racing,4:02:47,514248,413.36257262115,397.73717637906,
Men Cat2/3,39,147458,Charles,Everett,Bicycle Ranch Tucson,4:03:08,522331,364.50337147638,401.23366224329,
Men Cat2/3,40,236027,Jose,Carlo nicola contreras,La Jolla Angus Team,4:03:14,,427.97192282528,404.73014810752,
Men Cat2/3,41,119517,Chris,Acosta,Valverde team,4:03:18,477551,308.15608710447,409.97487690387,
Men Cat2/3,42,236680,Ted,Collins,POA Racing,4:03:19,623256,409.51998437982,409.97487690387,
Men Cat2/3,43,160382,Maximiliano,Villa rascon,None,4:03:38,549351,354.72341994963,415.21960570022,
Men Cat2/3,44,273136,Peter,Dahle,,4:30:41,,250,418.71609156445,
Men Cat2/3,45,246398,Lowell,Pilliard,Razzi Sedalia,4:35:41,663124,357.89809034658,422.21257742868,
Men Cat2/3,DNF,257462,Mason,Tuckenhagen,University of Arizon,,665854,429.45327577851,429.20554915715,
Men Pro/Cat 1,1,22267,Scott,Mcgill,Project Echelon Racing,3:07:04,,189.20529256558,167.98231249564,
Men Pro/Cat 1,2,325264,Wilmar,Andres paredes zapata,Team Medellin,3:07:04,,100,170.77762268391,
Men Pro/Cat 1,3,42160,Tyler,Stites,Project Echelon Racing,3:07:04,,174.75862148676,173.57293287218,
Men Pro/Cat 1,4,24241,Cade,Bickmore,Project Echelon Racing,3:07:04,,233.68270629907,176.36824306045,
Men Pro/Cat 1,5,120851,Brody,Mcdonald,Aevolo,3:07:04,,228.91483593226,179.16355324872,
Men Pro/Cat 1,6,212281,Sebastian,Brenes mata,Canel's - Java,3:07:04,,100,181.958863437,
Men Pro/Cat 1,7,105074,Sean,Christian,Aevolo,3:07:04,,218.83215831248,184.75417362527,
Men Pro/Cat 1,8,119859,Ulises,Castillo,Above and Beyond Cancer Cycling Team,3:07:04,,216.49353660295,187.54948381354,
Men Pro/Cat 1,9,106276,Samuel,Boardman,Project Echelon Racing,3:07:04,,250.05055565664,190.34479400181,
Men Pro/Cat 1,10,325273,Cormac,Mcgeough breffni,Canel's - Java,3:07:04,,100,193.14010419008,
Men Pro/Cat 1,11,207031,Garin,Kelley,Team California,3:07:04,,231.9865149233,195.93541437835,
Men Pro/Cat 1,12,248635,Conn,Mc dunphy,Team Skyline,3:07:04,,199.98983227923,198.73072456662,
Men Pro/Cat 1,13,87125,Laurent,Gervais,Project Echelon Racing,3:07:04,,271.68058139177,201.5260347549,
Men Pro/Cat 1,14,35734,Kent,Ross,Expeditors Elite,3:07:04,,274.2895176763,204.32134494317,
Men Pro/Cat 1,15,301436,Anton,Muller,Team Novo Nordisk Development,3:07:04,,210.58966029677,207.11665513144,
Men Pro/Cat 1,16,123976,Manu,Moore,TaG Cycling U23,3:07:04,,255.73568929651,209.91196531971,
Men Pro/Cat 1,17,131361,Brayan,Sanchez,Team Medellin,3:07:04,,204.5218877475,212.70727550798,
Men Pro/Cat 1,18,166119,Kellen,Caldwell,Team California,3:07:04,,229.10759292096,215.50258569625,
Men Pro/Cat 1,19,325266,Ian,Lopez,Aevolo,3:07:04,,100,218.29789588453,
Men Pro/Cat 1,20,52122,Kieran,Haug,CS Velo Racing,3:07:04,,222.15203458954,221.0932060728,
Men Pro/Cat 1,21,43026,Michael,Hemmerlin,Landis/Trek,3:07:04,,232.61632481369,226.68382644934,
Men Pro/Cat 1,22,124034,Henry,York,Rio Grande Elite Cycling Team,3:07:04,,299.99933374868,226.68382644934,
Men Pro/Cat 1,23,138258,Liam,Flanagan,Team Skyline,3:07:04,,256.16933285521,226.68382644934,
Men Pro/Cat 1,24,239487,Nathan,Pruner,TaG Cycling U23,3:07:04,,223.03571693927,226.68382644934,
Men Pro/Cat 1,25,165475,Quinn,Felton,Aevolo,3:07:04,,229.27064360426,226.68382644934,
Men Pro/Cat 1,26,251812,Charles,Bergeron,Team Ecoflo Chronos,3:07:04,,290.17273455093,226.68382644934,
Men Pro/Cat 1,27,166200,Oscar,Sevilla,Team Medellin,3:07:04,,182.96666985623,226.68382644934,
Men Pro/Cat 1,28,65076,Elvys,Reyes,SoCalCycling.com,3:07:04,,237.07447813169,226.68382644934,
Men Pro/Cat 1,29,232689,Ignacio,De jesus prado juarez,Canel's - Java,3:07:04,,202.84070058454,226.68382644934,
Men Pro/Cat 1,30,49162,Richard,Arnopol,Project Echelon Racing,3:07:04,,210.99890721864,226.68382644934,
Men Pro/Cat 1,31,166203,Robigzon,Oyola,Team Medellin,3:07:04,,199.74117467713,226.68382644934,
Men Pro/Cat 1,32,248597,Walter,Vargas,Team Medellin,3:07:04,,222.53819549732,226.68382644934,
Men Pro/Cat 1,33,325265,More,Santos,Canel's - Java,3:07:04,,100,226.68382644934,
Men Pro/Cat 1,34,177045,Nic,Narraway,Team California,3:07:04,,256.56629140031,226.68382644934,
Men Pro/Cat 1,35,80163,Jordan,Miller,Landis/Trek,3:07:04,,274.52627024015,226.68382644934,
Men Pro/Cat 1,36,113445,Luca,Haines,Team California,3:07:04,,293.20532573171,226.68382644934,
Men Pro/Cat 1,37,183068,Gavin,Hlady,Aevolo,3:07:04,,219.25247201183,226.68382644934,
Men Pro/Cat 1,38,133145,Allan,Schroeder,CS Velo Racing,3:07:04,,258.04116650584,226.68382644934,
Men Pro/Cat 1,39,189850,Jonas,Walton,Team Ecoflo Chronos,3:07:04,,256.40816712509,226.68382644934,
Men Pro/Cat 1,40,30109,Joshua,Anderson,Above and Beyond Cancer Cycling Team,3:07:04,,265.16352528027,226.68382644934,
Men Pro/Cat 1,41,190597,Joshua,Lebo,CS Velo Racing,3:07:04,,241.35920493777,226.68382644934,
Men Pro/Cat 1,42,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,3:07:04,,269.28103174751,226.68382644934,
Men Pro/Cat 1,43,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,3:07:04,,172.90615217178,226.68382644934,
Men Pro/Cat 1,44,74018,Brooks,Wienke,Aevolo,3:07:04,,230.74556306268,226.68382644934,
Men Pro/Cat 1,45,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,3:07:04,,268.87712124395,226.68382644934,
Men Pro/Cat 1,46,249444,Sasha,Renaud tremblay,TaG Cycling U23,3:07:04,,100,226.68382644934,
Men Pro/Cat 1,47,301437,Jacopo,Colladon,Team Novo Nordisk Development,3:07:04,,238.17112637948,226.68382644934,
Men Pro/Cat 1,48,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team,3:07:04,,260.07550927581,226.68382644934,
Men Pro/Cat 1,49,257147,David,Rico,Team California,3:07:04,,276.28526724424,226.68382644934,
Men Pro/Cat 1,50,236028,Samuel,Gilletly,Landis/Trek,3:07:04,,242.42394529051,226.68382644934,
Men Pro/Cat 1,51,179469,Marc,Sato,TaG Cycling U23,3:07:04,,303.55241363997,226.68382644934,
Men Pro/Cat 1,52,325268,Samael,Fleury nadeau,TaG Cycling U23,3:07:04,,100,226.68382644934,
Men Pro/Cat 1,53,325274,Louis,Marie posnic,Team Novo Nordisk Development,3:07:04,,100,226.68382644934,
Men Pro/Cat 1,54,239488,Reid,Kinniburgh,TaG Cycling U23,3:07:28,,232.51843720751,254.40398581637,
Men Pro/Cat 1,55,134400,Evan,Larson,Team California,3:07:32,,263.6659226865,256.03458342619,
Men Pro/Cat 1,56,83071,Clayton,Travis,Above and Beyond Cancer Cycling Team,3:07:44,,288.87551748399,257.66518103602,
Men Pro/Cat 1,57,148374,Sean,Hollenbeck,Expeditors Elite,3:07:49,,293.8388708912,259.29577864584,
Men Pro/Cat 1,58,184544,Greg,Talpey,Expeditors Elite,3:07:54,,290.73611042014,260.92637625567,
Men Pro/Cat 1,59,191508,Coren,Hendricks,Jacomo Racing,3:08:07,,306.49656006993,263.37227267041,
Men Pro/Cat 1,60,147589,Alexander,Marr,Rio Grande Elite Cycling Team,3:08:09,,315.01965675962,263.37227267041,
Men Pro/Cat 1,61,325271,Mendez,Luis carlos aguilar,Canel's - Java,3:08:15,,100,267.44876669497,
Men Pro/Cat 1,62,153779,Pablo,Andres alarcon cares,Canel's - Java,3:08:15,,213.58226408374,267.44876669497,
Men Pro/Cat 1,63,325269,Vazquez,David gaona,Team Skyline,3:08:15,,100,267.44876669497,
Men Pro/Cat 1,64,122881,Gabriel,Shipley,Aevolo,3:08:18,,263.58828785007,270.70996191462,
Men Pro/Cat 1,65,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,3:08:22,,260.79214404237,273.15585832936,
Men Pro/Cat 1,66,87999,Matan,Sopher,Jacomo Racing,3:08:22,,339.92079130466,273.15585832936,
Men Pro/Cat 1,67,230936,Fabio,Duarte,Team Medellin,3:08:41,,418.68381782898,275.60175474409,
Men Pro/Cat 1,68,128760,Cesar,Serna quintana,Team Skyline,3:09:12,,100,277.23235235392,
Men Pro/Cat 1,69,49107,Kaler,Marshall,Expeditors Elite,3:10:29,,241.40790099867,278.86294996374,
Men Pro/Cat 1,70,325270,Nicholas,Dolan,Jacomo Racing,3:10:44,,100,280.49354757357,
Men Pro/Cat 1,71,131944,Zach,Gregg,Project Echelon Racing,3:11:37,,306.87152863505,282.93944398831,
Men Pro/Cat 1,72,190922,Johnathan,Hsu,Expeditors Elite,3:11:37,,260.66100607785,282.93944398831,
Men Pro/Cat 1,73,159794,Stephen,Schaefer,Landis/Trek,3:11:54,,250.96258571941,286.20063920796,
Men Pro/Cat 1,74,271642,Celestin,Wattelle,Team Novo Nordisk Development,3:11:56,,333.64845708014,286.20063920796,
Men Pro/Cat 1,75,172526,Kody,Babler,Above and Beyond Cancer Cycling Team,3:12:40,,312.69786725578,290.27713323252,
Men Pro/Cat 1,76,137516,Bergen,West,SoCalCycling.com,3:12:40,,319.16477926639,290.27713323252,
Men Pro/Cat 1,77,214979,Dylan,Schroeder,Team California,3:12:40,,273.55082273922,290.27713323252,
Men Pro/Cat 1,78,325267,Alexis,Bouchard,Team Ecoflo Chronos,3:14:04,,100,294.35362725708,
Men Pro/Cat 1,79,212275,Marcis,Shelton,SoCalCycling.com,3:14:04,,232.74331163676,294.35362725708,
Men Pro/Cat 1,80,126019,Ethan,Powell,Team Ecoflo Chronos,3:18:55,,332.58152552225,296.79952367182,
Men Pro/Cat 1,81,153142,Owen,Wright,CS Velo Racing,3:19:42,,223.99475395179,300.06071889147,
Men Pro/Cat 1,82,24418,Taylor,Warren,CS Velo Racing,3:19:42,,256.49482406203,300.06071889147,
Men Pro/Cat 1,83,153444,William,Gleason,CS Velo Racing,3:19:42,,273.75556786451,300.06071889147,
Men Pro/Cat 1,84,325272,Matthew,Kleckner,Landis/Trek,3:25:24,,100,303.32191411112,
Men Pro/Cat 1,85,56169,William,Cooper,CS Velo Racing,3:25:31,,255.94193274671,304.95251172094,
Men Pro/Cat 1,86,50877,Joshua,Brown,Team Novo Nordisk Development,3:30:56,,242.07423176529,307.39840813568,
Men Pro/Cat 1,87,28094,Alex,Carmona,Landis/Trek,3:30:56,,298.26059224849,307.39840813568,
Men Pro/Cat 1,88,325275,Stephen,Maddock,Expeditors Elite,3:31:01,,100,309.84430455042,
Men Pro/Cat 1,89,83825,Noah,Collins,Jacomo Racing,3:32:07,,318.26716479835,311.47490216025,
Men Pro/Cat 1,90,122766,Tyler,Cheslik,Jacomo Racing,3:34:16,,304.45815861436,313.10549977007,
Men Pro/Cat 1,91,235946,Gonzalo,Olivos,SoCalCycling.com,3:35:01,,100,314.7360973799,
Men Pro/Cat 1,DNF,45107,Rene,Corella,Team Skyline,,,234.86153271168,317.99729259955,
Men Pro/Cat 1,DNF,243188,Kobe,Godts,Team Novo Nordisk Development,,,342.50862242663,317.99729259955,
Men Pro/Cat 1,DNF,255543,Abel,Rosado,SoCalCycling.com,,,343.27464005696,317.99729259955,
Men Pro/Cat 1,DNF,243130,Samuel,Wade,SoCalCycling.com,,,332.1269634168,317.99729259955,
Women Cat2/3,1,281406,Emily,Gilbert,University of Arizon,3:00:55,666425,523.47463547995,426.71840399548,
Women Cat2/3,2,253016,Anna,Bondow,Groove Subaru Excel,3:01:19,654438,506.9572827868,442.76617975374,
Women Cat2/3,3,177110,Kylee,Hanel,Dialed Cycling Team,3:04:40,594233,450,458.81395551201,
Women Cat2/3,4,169419,Jenna,Mehre,Ride or Die Racing,3:12:47,562091,552.10863316385,474.86173127027,
Women Cat2/3,5,174458,Anna,Saucedo,,3:19:19,572586,475.63303701142,490.90950702854,
Women Cat2/3,6,251210,Lorena,Molina krimpe,La Jolla Angus Team,3:19:20,,462.85260001313,506.9572827868,
Women Cat2/3,7,174756,Annie,Rich,Regroup Racing,3:19:45,557763,510.82538317264,523.00505854506,
Women Cat2/3,8,114453,Kathy,Alvarez,RA Racing Apparel/BM,3:25:22,458908,513.45977848503,539.05283430333,
Women Cat2/3,9,58033,Sarah,Thomas,3T/Q+M Cycling,3:31:09,289203,452.67884771386,555.10061006159,
Women Cat2/3,10,195044,Diana,Cano,High Altitude Cyclin,3:32:25,644336,477.44392427139,571.14838581986,
Women Cat2/3,11,175508,Sara,Lim,AUTOMATIC Lonely Hea,3:49:50,569956,517.89235068924,587.19616157812,
Women Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,3:37:24,,311.5220405037,269.70843251273,
Women Pro/Cat 1/2,2,325258,Yanina,Kuskova,Tashkent Women Pro Cycling Team,3:37:24,,350,273.28592647352,
Women Pro/Cat 1/2,3,46708,Lauren,Stephens,Cynisca Cycling,3:37:24,,295.15082039754,276.86342043431,
Women Pro/Cat 1/2,4,227176,Ngaire,Barraclough,Boneshaker Project p/b Roxo,3:37:24,,341.84379579115,280.44091439511,
Women Pro/Cat 1/2,5,152579,Maeghan,Easler,DNA Pro Cycling,3:37:24,,298.54627845597,284.0184083559,
Women Pro/Cat 1/2,6,257167,Margarita,Misyurina,Tashkent Women Pro Cycling Team,3:37:24,,396.34097000024,287.59590231669,
Women Pro/Cat 1/2,7,21321,Shayna,Powless,DNA Pro Cycling,3:37:24,,321.56097086931,291.17339627748,
Women Pro/Cat 1/2,8,186093,Olga,Zabelinskaya,Tashkent Women Pro Cycling Team,3:37:24,,321.02848615292,294.75089023827,
Women Pro/Cat 1/2,9,257166,Lorena,Karen villamizar varon,Boneshaker Project p/b Roxo,3:37:24,,324.08742028865,298.32838419906,
Women Pro/Cat 1/2,10,116577,Marcela,Elizabeth prieto castaneda,Steve Tilford Foundation,3:37:24,,315.78472552787,301.90587815985,
Women Pro/Cat 1/2,11,176769,Galen,Bolard,Competitive Edge Racing,3:37:24,,351.69361481003,305.48337212064,
Women Pro/Cat 1/2,12,134678,Eleanor,Wiseman,Fount Cycling Guild,3:37:24,,371.22618002753,309.06086608143,
Women Pro/Cat 1/2,13,227221,Nadia,Gontova,DNA Pro Cycling,3:37:24,,325.99666719514,312.63836004223,
Women Pro/Cat 1/2,14,246364,Lucy,Hempstead,3T/Q+M Cycling,3:37:24,,401.7610578494,316.21585400302,
Women Pro/Cat 1/2,15,135610,Anna,Dorovskikh,Orion Racing,3:37:24,,361.65128121522,319.79334796381,
Women Pro/Cat 1/2,16,243862,Minori,Minagawa,Fount Cycling Guild,3:37:24,,432.22969149574,323.3708419246,
Women Pro/Cat 1/2,17,235336,Nicole,Steinmetz,Cynisca Cycling,3:37:24,,375.09399350453,326.94833588539,
Women Pro/Cat 1/2,18,116393,Sara,Poidevin,DNA Pro Cycling,3:37:24,,335.74745226003,330.52582984618,
Women Pro/Cat 1/2,19,66128,Diana,Penuela martinez,DNA Pro Cycling,3:37:24,,311.1802947191,334.10332380697,
Women Pro/Cat 1/2,20,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,3:37:24,,345.99242696479,337.68081776776,
Women Pro/Cat 1/2,21,173668,Cecile,Lejeune,Steve Tilford Foundation,3:37:24,,312.48351953966,344.83580568934,
Women Pro/Cat 1/2,22,325260,Madina,Kakhkhorova,Tashkent Women Pro Cycling Team,3:37:24,,350,344.83580568934,
Women Pro/Cat 1/2,23,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,3:37:24,,368.87656510586,344.83580568934,
Women Pro/Cat 1/2,24,193546,Alia,Shafi,Fount Cycling Guild,3:37:24,,324.90873990963,344.83580568934,
Women Pro/Cat 1/2,25,128885,Ashley,Frye,Cynisca Cycling,3:37:24,,333.77475266693,344.83580568934,
Women Pro/Cat 1/2,26,161877,Andrea,Ramirez,Boneshaker Project p/b Roxo,3:37:24,,328.74604308664,344.83580568934,
Women Pro/Cat 1/2,27,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,3:37:24,,350.29773240782,344.83580568934,
Women Pro/Cat 1/2,28,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,3:37:24,,324.51570933706,344.83580568934,
Women Pro/Cat 1/2,29,37497,Kyleigh,Spearing,Steve Tilford Foundation,3:37:24,,367.05881980692,344.83580568934,
Women Pro/Cat 1/2,30,325259,Julie,Lacourciere,Team Skyline - Cadence,3:37:24,,350,344.83580568934,
Women Pro/Cat 1/2,31,163488,Cassie,Nelson,Platform Pro Cycling p/b InstaFund,3:37:24,,380.35917973218,344.83580568934,
Women Pro/Cat 1/2,32,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,3:37:49,,335.88976428716,365.8714701788,
Women Pro/Cat 1/2,33,43639,Hayley,Wickstrom,3T/Q+M Cycling,3:37:49,,383.937927699,365.8714701788,
Women Pro/Cat 1/2,34,239994,Anet,Barrera esparza,DNA Pro Cycling,3:37:51,,328.85757873447,365.8714701788,
Women Pro/Cat 1/2,35,227641,Elizabeth,Dixon,Fount Cycling Guild,3:38:04,,368.07904346537,371.88166003293,
Women Pro/Cat 1/2,36,213677,Rachael,Tatko,Steve Tilford Foundation,3:46:18,,421.89498549736,374.88675495999,
Women Pro/Cat 1/2,37,129127,Chloe,Patrick,Cynisca Cycling,3:46:46,,422.05943749407,379.39439735059,
Women Pro/Cat 1/2,38,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,3:46:46,,328.68715559334,379.39439735059,
Women Pro/Cat 1/2,39,240373,Katelyn,Walcroft,Competitive Edge Racing,3:49:00,,437.85487557929,394.41987198591,
Women Pro/Cat 1/2,40,278076,Eloise,Camire,Team Skyline - Cadence,3:49:00,,397.26945983158,394.41987198591,
Women Pro/Cat 1/2,41,175122,Jacqueline,Larouche,Boneshaker Project p/b Roxo,3:49:00,,400.82138958286,394.41987198591,
Women Pro/Cat 1/2,42,97526,Elizabeth,Gin,Milton Women's U23 Project,3:49:00,,414.40737919191,394.41987198591,
Women Pro/Cat 1/2,43,174737,Isabella,Rich,Competitive Edge Racing,3:49:00,,441.11175966932,394.41987198591,
Women Pro/Cat 1/2,44,166439,Dana,Scott,3T/Q+M Cycling,3:49:00,,405.88613479431,394.41987198591,
Women Pro/Cat 1/2,45,235279,Cara,O'neill,Cynisca Cycling,3:49:00,,440.93593654031,394.41987198591,
Women Pro/Cat 1/2,46,243734,Jennifer,Thornton-brooks,Team Skyline - Cadence,3:49:00,,449.14890022306,394.41987198591,
Women Pro/Cat 1/2,47,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,3:52:48,,439.54575306346,413.95298901183,
Women Pro/Cat 1/2,48,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,3:52:48,,432.58460678457,413.95298901183,
Women Pro/Cat 1/2,49,244902,Mitca,Betsabee salomon valenzuela,Azteca Cycling Team,3:52:48,,421.21979714711,413.95298901183,
Women Pro/Cat 1/2,50,75616,Christie,Tracy,3T/Q+M Cycling,3:52:50,,456.72465431301,413.95298901183,
Women Pro/Cat 1/2,51,237166,Elena,Wu-yan,Steve Tilford Foundation,3:52:50,,440.07902139119,413.95298901183,
Women Pro/Cat 1/2,52,175969,Mia,Aseltine,Competitive Edge Racing,3:52:53,,481.39728083304,422.96827379302,
Women Pro/Cat 1/2,53,47607,Jane,Tullis,Competitive Edge Racing,3:53:03,,446.14552865461,425.97336872009,
Women Pro/Cat 1/2,54,247582,Dahlia,Rohm,Fount Cycling Guild,3:53:06,,391.39697153615,428.97846364715,
Women Pro/Cat 1/2,55,137351,Marjorie,Rinaldo,Fount Cycling Guild,4:00:06,,406.2793765179,431.98355857421,
Women Pro/Cat 1/2,56,325261,Diana,Carolina lopez torre,Azteca Cycling Team,4:04:54,,350,444.00393828247,
Women Pro/Cat 1/2,57,325262,Gissel,Adriana borbon hull,Azteca Cycling Team,4:04:55,,350,444.00393828247,
Women Pro/Cat 1/2,58,274178,Anne-sophie,Hebert,Steve Tilford Foundation,4:04:55,,350,444.00393828247,
Women Pro/Cat 1/2,59,251827,Taylor,Tompkins,Milton Women's U23 Project,4:04:57,,399.21326904461,444.00393828247,
Women Pro/Cat 1/2,60,246316,Eva,Gabelier,Team Skyline - Cadence,4:04:57,,414.48811090658,444.00393828247,
Women Pro/Cat 1/2,61,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,4:04:57,,439.56016839149,444.00393828247,
Women Pro/Cat 1/2,62,180781,Cheyenne,Noble,Orion Racing,4:04:57,,451.02883793274,444.00393828247,
Women Pro/Cat 1/2,63,257665,Priscila,Garcia hernandez,Azteca Cycling Team,4:07:15,,449.59094244507,457.52686545426,
Women Pro/Cat 1/2,64,74768,Dylan,Baker,Milton Women's U23 Project,4:07:15,,350,457.52686545426,
Women Pro/Cat 1/2,65,243173,Zoe,Adam,Milton Women's U23 Project,4:07:36,,377.44464387537,462.03450784486,
Women Pro/Cat 1/2,66,325263,Atzi,Paola reyes rodriguez,Azteca Cycling Team,4:10:31,,350,465.03960277192,
Women Pro/Cat 1/2,67,257958,Kristen,Taylor,Milton Women's U23 Project,4:11:56,,445.404009616,468.04469769899,
Women Pro/Cat 1/2,DNF,225460,Mara,Roldan,Cynisca Cycling,,,320.71841196598,474.05488755312,
Women Pro/Cat 1/2,DNF,120017,Catherine,Guentert,Orion Racing,,,464.3425913412,474.05488755312,
