Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,31,64,445.15773958333,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,12,34,405.09647058824,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,25,35,465.80821082838,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,23,35,455.35332103158,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,25,35,469.82934830304,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,25,35,464.3500759855,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,6,36,400.40337962963,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,19,36,450,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,12,28,431.7188466769,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,10,29,415.39025468975,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,7,37,397.49225096896,
