Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 B ,21,26,540.38461538462,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,26,26,569.23076923077,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,24,24,568.75,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,21,28,532.14285714286,
San Tan Criterium,2012-03-31,Men cat 5  ,14,23,522.5,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,36,40,583.57074074074,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,27,33,597.78231863581,
Focus Grand Prix,2013-04-7,Men Cat 5,15,15,582.89083333333,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,18,25,512.05859598158,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,36,38,493.94061703704,
2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,10,14,548.59975,
Spring Grand Prix,2014-04-27,Mixed Cat 5  ,5,8,526.07,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 5  ,11,11,595.64966666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,44,47,544.4455,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,41,43,487.27492063492,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,13,16,476.44431282566,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,39,43,506.6724375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,13,13,436.33383333333,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,27,35,521.809875,
San Tan Racing Criterium,2016-03-5,Men Masters  35+ Cat. 4/5,22,25,499.86532959233,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,30,34,537.5112,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  40+ Cat. 4/5,11,13,530.273,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,30,35,547.17144791667,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,25,27,531.78197916667,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 4/5,13,16,550.83678571429,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,22,24,488.95459722222,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,34,34,480.05310784314,
San Tan Criterium ,2019-02-10,Men Masters  45+ Cat. 4/5,10,15,473.82995238095,
Sun Devil Criterium,2019-02-24,Men Masters  50+ Cat. 4/5,5,6,514.74166666667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,DNF,21,546.77951851852,
Musselman Criterium,2019-04-13,Men Cat 4,21,23,562.89516666667,
Avondale Criterium,2020-01-19,50+ Masters,14,17,532.53128571429,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,DNF,36,551.59988235294,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,22,24,548.65355804924,
McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),14,16,507.71111382809,
