First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kara,D&#39;evelyn,King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,10,12,527.48816666667,
Kara,D&#39;evelyn,King's Day Criterium,2015-04-26,Women  F CAT 3/4,5,24,459.24143939394,
Derek,Burge beckley,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,24,31,622.51512167583,
Derek,Burge beckley,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,22,32,551.65149440329,
Derek,Burge beckley,Purdue Cycling Criterium,2015-04-12,Men C,15,30,518.9,
Derek,Burge beckley,Purdue Cycling Road Race,2015-04-11,Men C,32,36,610.77196428571,
Kara,D&#39;evelyn,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,29,42,565.81366666667,
Kara,D&#39;evelyn,Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,11,13,588.69922222222,
Kara,D&#39;evelyn,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,14,20,545.3627,
Kara,D&#39;evelyn,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,2,26,487.89946153846,
Kara,D&#39;evelyn,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,18,24,565.71041666667,
Kara,D&#39;evelyn,Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,33,39,565.84836521533,
Zachary,Pena,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,34,53,505.14373076923,
Kara,D&#39;evelyn,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,8,18,532.426375,
Kara,D&#39;evelyn,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,5,22,484.93554789101,
Kara,D&#39;evelyn,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,6,12,531.69022222222,
Derek,Burge beckley,MSU Get Tough Road Race,2014-03-29,Men  C ,8,18,535.6139091612,
Kara,D&#39;evelyn,MSU Get Tough Road Race,2014-03-29,Women  B ,4,11,489.83657083162,
Derek,Burge beckley,MSU Get Tough ITT,2014-03-29,Men  C ,8,13,596.9806813675,
Zachary,Pena,Case Cycling Criterium ,2014-03-23,Men  C ,9,18,495.029,
Derek,Burge beckley,Case Cycling Criterium ,2014-03-23,Men  C ,12,18,527.327,
Chris,Sanders,Case Cycling Criterium ,2014-03-23,Men  D ,16,18,697.02480777991,
Miles,Stepto,Case Cycling Criterium ,2014-03-23,Men  B ,4,8,438.9,
Kara,D'evelyn,Case Cycling Criterium ,2014-03-23,Women  B ,7,13,546.35,
Derek,Burge beckley,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,31,47,526.90797889636,
Zachary,Pena,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,42,47,567.50450708428,
Chris,Sanders,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,40,43,789.60075770795,
Miles,Stepto,Lindenwood University Road Extravaganza,2014-03-15,Men  B ,26,34,504.38572619747,
Kara,D&#39;evelyn,Lindenwood University Road Extravaganza,2014-03-15,Women  B ,17,23,582.49842857143,
Zoe,Emmons,Lindenwood University Road Extravaganza,2014-03-15,Women  B ,21,23,617.81428571429,
Kara,D&#39;evelyn,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,6,23,500.40227272727,
Kara,D&#39;evelyn,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,16,29,556.60139285714,
Ian,Carr,Notre Dame Cycling Classic,2013-04-14,Men  C,14,26,500.155,
Zachary,Pena,Notre Dame Cycling Classic,2013-04-14,Men  C,17,26,522.92548396357,
Peter,Monko,Notre Dame Cycling Classic,2013-04-14,Men  B,16,25,446.80975,
Jeffrey,Johnson,Notre Dame Cycling Classic,2013-04-14,Men  D,14,41,546.44035301244,
Zachary,Pena,Purdue University Road Race,2013-04-13,Men  C,8,34,460.16229166667,
Ian,Carr,Purdue University Road Race,2013-04-13,Men  C,14,34,511.08754166667,
Miles,Stepto,Purdue University Road Race,2013-04-13,Men  B,8,30,388.95488888889,
Peter,Monko,Purdue University Road Race,2013-04-13,Men  B,12,30,429.98511111111,
Jeffrey,Johnson,Purdue University Road Race,2013-04-13,Men  D,11,46,527.06581818182,
Peter,Monko,Marian University Midwest Classic,2013-03-30,Men  C,17,44,484.12053333333,
Zachary,Pena,Marian University Midwest Classic,2013-03-30,Men  C,37,44,581.36786666667,
Ian,Carr,Marian University Midwest Classic,2013-03-30,Men  C,42,44,605.6797,
Miles,Stepto,Marian University Midwest Classic,2013-03-30,Men  B,8,31,332.09441666667,
Jeffrey,Johnson,Marian University Midwest Classic,2013-03-30,Men  D,9,45,531.78813157895,
Jeffrey,Johnson,Gapers Block Crits,2013-03-26,Men Cat 5,35,40,552.5,
Miles,Stepto,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,1,47,380.86770650362,
Rob,Kohen,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,20,47,522.33730503057,
Zachary,Pena,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,39,47,626.5780618399,
Jeffrey,Bednarz,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,18,55,551.35042691662,
Miles,Stepto,Lindsey Wilson College Criterium,2013-02-24,Men  C,14,40,453.58545,
Ian,Carr,Lindsey Wilson College Criterium,2013-02-24,Men  C,19,40,486.7387,
Zachary,Pena,Lindsey Wilson College Criterium,2013-02-24,Men  C,24,40,519.89195,
Jeffrey,Johnson,Lindsey Wilson College Criterium,2013-02-24,Men  D,24,63,573.37364884921,
Jeffrey,Bednarz,Lindsey Wilson College Criterium,2013-02-24,Men  D,27,63,589.34945953968,
Miles,Stepto,Lindsey Wilson College Road Race,2013-02-23,Men  C,10,52,445.41247826087,
Ian,Carr,Lindsey Wilson College Road Race,2013-02-23,Men  C,27,52,511.69732608696,
Zachary,Pena,Lindsey Wilson College Road Race,2013-02-23,Men  C,28,52,515.59643478261,
Jeffrey,Johnson,Lindsey Wilson College Road Race,2013-02-23,Men  D,31,72,591.90005834722,
Jeffrey,Bednarz,Lindsey Wilson College Road Race,2013-02-23,Men  D,35,72,608.09994165278,
Ambrose,Su,Masters Road Nationals,2012-09-5,Men  Master 50-54,32,34,485.93880453675,
Jeffrey,Bednarz,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,20,54,584.34782608696,
Ian,Carr,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,21,47,493.18181818182,
Rob,Kohen,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,41,47,561.36363636364,
Jeffrey,Bednarz,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,10,61,537.93103448276,
Rob,Kohen,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,12,47,470.13751136604,
Ian,Carr,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,14,47,480.09167424402,
Ryan,Hynes,Lindsey Wilson College Crit,2012-02-26,Men  D ,31,59,698.18181818182,
Benjamin,Siver,Lindsey Wilson College Crit,2012-02-26,Men  D ,34,59,698.18181818182,
Ian,Carr,Lindsey Wilson College Crit,2012-02-26,Men  C ,14,46,493.14070982143,
Peter,Monko,Lindsey Wilson College Crit,2012-02-26,Men  C ,23,46,554.87432142857,
Ryan,Hynes,Lindsey Wilson College RR,2012-02-25,Men  D ,41,71,615.88235294118,
Benjamin,Siver,Lindsey Wilson College RR,2012-02-25,Men  D ,68,71,687.35294117647,
Ian,Carr,Lindsey Wilson College RR,2012-02-25,Men  C ,19,48,486.36363636364,
Peter,Monko,Lindsey Wilson College RR,2012-02-25,Men  C ,23,48,500,
Danny,Beissinger,College Championships - Road Race,2009-05-8,Div II Men,62,76,,
