Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,30,34,416.49538742627,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,22,31,376.51365029873,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,40,43,421.8299047619,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,37,50,362.9868125,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,29,46,369.27133286747,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,17,33,391.65092253939,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,25,30,341.42705555556,
Weld County Road Race,2014-04-19,Men MM  55+  ,29,55,433.27834615385,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,43,57,410.96372839506,
Sonic Boom Race,2014-06-8,Men MM  55+  ,19,38,422.4629,
Salida Classic Road Race,2014-07-20,Men MM  55+,27,32,473.4709375,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,36,51,370.90647727273,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,25,37,360.87620588702,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,28,34,402.88939638222,
City Park Crit,2015-05-30,Men MM 50+ 1-23,25,30,373.72545,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,27,30,447.57490266462,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,34,37,432.64217647059,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,DNF,33,430.55964285714,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 1-23,10,14,400.67680952381,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,23,27,417.59112179487,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,25,36,411.66633333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,30,35,438.88264583333,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,27,29,411.84983333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,16,35,,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,25,26,424.84517948718,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,18,22,409.97143333333,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,27,31,417.57757142857,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,35,37,440.22444444444,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,21,22,462.09616666667,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,17,20,453.19910185185,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,29,29,438.14333333333,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,29,31,476.38983333333,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,23,26,532.31169230769,
City Park Criterium,2019-06-1,Men MM 60+,14,18,498.52479166667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,19,23,517.92948410606,
Foothills Mall Criterium,2019-07-21,Men MM 60+ Pro/Cat Open,8,9,445.79075,
