Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,15,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,13,21,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,13,17,,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,2,58,470.34482758621,
Jiminy Peak Road Race,2008-05-3,Women                                 ,16,63,479.43548387097,
Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,3,25,350,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,14,34,432.23821977054,
Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,3,25,352.37796826203,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,11,39,371.57894736842,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,15,39,388.76391524352,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,12,35,378.82352941176,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,15,30,395.66081242533,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,15,55,364.98313580247,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,8,39,426.17834966708,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,16,62,414.38974044383,
Balloon Festival Classic,2009-06-6,Women                                        ,1,22,350.42976992809,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,4,48,346.85567008413,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,44,113,334.0625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,56,112,351.94444444444,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,40,104,340.15625,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,66,87,348.75,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,6,26,386.66641666667,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,1,20,317.951,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,8,107,301.49447709474,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,18,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,14,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,17,25,,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,8,15,425.94,
Saranac Lake Downtown Criterium,2012-06-10,Women Master Masters 35-99,6,7,477.207257302,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,9,11,477.79947415,
Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,5,15,383.73414743901,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,8,26,392.28923076923,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,4,27,367.56270299145,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,7,23,407.20015438054,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,6,23,386.73512134936,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,7,30,384.989,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,DNF,28,467.83115681187,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,14,31,411.72517777778,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,22,26,508.21721794872,
Tour de Millersburg - TT,2014-08-9,Women 1-23,5,26,364.91546503303,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,21,24,511.99311111111,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,18,26,484.14964677087,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,19,27,492.28947916667,
Bear Mountain Classic,2015-05-10,Women Master  35+,2,14,409.6928492176,
Wilmington-Whiteface Road Race,2015-05-30,Women Cat 1/2/3,4,5,,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,14,20,492.50872048611,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2/3 Masters 40+,2,4,,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,DNF,17,525.64266666667,
Bristol Mountain Road Race,2016-05-15,Women Women Masters Age 35+,1,2,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,5,12,439.91637006085,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,2,11,384.58182147936,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,44,46,512.10113768116,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,16,31,465.26642857143,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,15,29,448.88,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 20k 40-44,2,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 40k 40-44,1,2,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 40-44,1,7,416.15875662526,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,6,9,500.1125,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Cat 1/2,1,2,,
Snowball Crit,2018-02-25,Women Open,9,14,523.21492857143,
Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 1/2/3,1,3,,
Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,11,16,465.37179166667,
Somerset Circuit Time Trial,2018-05-5,WoMen Open,2,9,425.87842776117,
Bear Mountain Spring Classic,2018-05-12,WoMen Pro/Cat 1/2/3,4,8,451.23225,
Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 45-49,1,3,,
Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,1,11,433.28264580853,
Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 45-49,1,3,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,2,8,468.27540401166,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,4,13,420.41125,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,10,12,514.74241666667,
