Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,3770,Stephen,Badger,Bethel Cycle Sport Club,03:13:56,62085,252.8,274.023,
Men Cat 1/2/3/4 Master 40+,2,61341,Alex,Weil,Team Danbury Audi,03:13:56,49856,497.10557953686,277.86915384615,
Men Cat 1/2/3/4 Master 40+,3,711,Shane,Moran,ZENBERRYMIX.COM,03:13:56,216570,319.56,281.71530769231,
Men Cat 1/2/3/4 Master 40+,4,912,Robert,Lattanzi,Lupus Racing Team,03:13:56,157989,353.76,285.56146153846,
Men Cat 1/2/3/4 Master 40+,5,700,Eric,Weinrich,Momentum Barracuda Cycling,03:14:19,227867,293.82,289.40761538462,
Men Cat 1/2/3/4 Master 40+,6,845,David,Freifelder,Westwood Velo,03:14:28,200872,275.68,293.25376923077,
Men Cat 1/2/3/4 Master 40+,7,528,Gregg,Galletta,Century Road Club Assoc,03:15:11,97363,308.93,297.09992307692,
Men Cat 1/2/3/4 Master 40+,8,916,Massimiliano,Accaputo,Horst Engineering Masters Cycling Team,03:17:32,103281,282.18,300.94607692308,
Men Cat 1/2/3/4 Master 40+,9,3893,William,Wisse,DRV/RCS/DRISCOLL,03:17:51,38702,310.79,304.79223076923,
Men Cat 1/2/3/4 Master 40+,10,85104,William,Caligari,Berkshire Bike and Board,03:17:58,50819,357.29,308.63838461538,
Men Cat 1/2/3/4 Master 40+,11,30133,Keith,Hala,Finkraft,03:18:14,147491,324.14,312.48453846154,
Men Cat 1/2/3/4 Master 40+,12,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,03:18:18,51489,297.65,316.33069230769,
Men Cat 1/2/3/4 Master 40+,13,2118,Bill,Shattuck,Corner Cycle Cycling Club,03:18:18,167407,296.67,320.17684615385,
Men Cat 1/2/3/4 Master 40+,14,6196,Herb,Jimenez,,03:18:18,65794,307.85,324.023,
Men Cat 1/2/3/4 Master 40+,15,1864,Robert,Dibattista,Minuteman Road Club,03:18:18,270729,372.15,327.86915384615,
Men Cat 1/2/3/4 Master 40+,16,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,03:18:18,54411,290.38,333.63838461538,
Men Cat 1/2/3/4 Master 40+,17,7591,Bill,Muzzio,Bethel Cycle Sport Club,03:18:18,283493,282.99,333.63838461538,
Men Cat 1/2/3/4 Master 40+,18,98028,Charlie,Rey,,03:18:40,199949,350,339.40761538462,
Men Cat 1/2/3/4 Master 40+,19,333,John,Landino,DeathRow  Velo,03:18:49,230099,335.26,343.25376923077,
Men Cat 1/2/3/4 Master 40+,20,80224,Jeb,Fowler,Berkshire Bike and Board,03:19:02,406008,396.78,347.09992307692,
Men Cat 1/2/3/4 Master 40+,21,1074,Kurt,Gustafsson,AXIS,03:19:17,14451,335.11,350.94607692308,
Men Cat 1/2/3/4 Master 40+,22,92205,Eui,Lee,Houlihan Lokey,03:19:32,97269,288.32,354.79223076923,
Men Cat 1/2/3/4 Master 40+,23,62878,Stephen,Jamison,Century Road Club Assoc,03:19:38,59952,387.47,358.63838461538,
Men Cat 1/2/3/4 Master 40+,24,8214,Darin,Bedle,Five Four Sports,03:25:59,3143,321.55,362.48453846154,
Men Cat 1/2/3/4 Master 40+,25,462,Oguz,Orkan,,03:47:41,278467,417,366.33069230769,
Men Cat 1/2/3/4 Master 40+,26,19126,Benjamin,Johnson,Overstock.com,04:08:01,304388,437.37,375.94607692308,
Men Cat 1/2/3/4 Master 40+,DNF,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Felt Bicycle,,110951,375.58,374.023,
Men Cat 1/2/3/4 Master 40+,DNF,47125,John,Schwartz,Favata's TRT Bicycles,,367642,393.46,374.023,
Men Cat 1/2/3/4 Master 40+,DNF,2834,James,Flaherty,,,228774,414.76,374.023,
Men Cat 1/2/3/4 Master 50+,1,9762,Carl,Reglar,Verge Sport,03:14:07,281196,286.03,271.81583333333,
Men Cat 1/2/3/4 Master 50+,2,27758,Guy,Poirier,Bethel Cycle Sport Club,03:17:32,319160,381.63,279.30653846154,
Men Cat 1/2/3/4 Master 50+,3,5896,Cliff,Summers,Clinton Cycling Club,03:18:01,34634,271.86,286.79724358974,
Men Cat 1/2/3/4 Master 50+,4,1458,Mark,Sumner,Clinton Cycling Club,03:18:14,114907,319.18,294.28794871795,
Men Cat 1/2/3/4 Master 50+,5,27593,Eric,Sutherland,CycleLifeUSA GF Capital,03:18:18,162312,354.14,301.77865384615,
Men Cat 1/2/3/4 Master 50+,6,558,Dzmitry,Buben,,03:18:18,225880,361.51,309.26935897436,
Men Cat 1/2/3/4 Master 50+,7,29918,Brian,Mcandrews,PA Masters p/b Piscitello Law,03:18:18,345270,345.53,316.76006410256,
Men Cat 1/2/3/4 Master 50+,8,25180,James,Stafford,,03:18:18,321234,407.29,324.25076923077,
Men Cat 1/2/3/4 Master 50+,9,3195,Paul,Carbonara,AXIS,03:18:18,60376,340.78,331.74147435897,
Men Cat 1/2/3/4 Master 50+,10,1396,James,Walker,Team Placid Planet Inc.,03:18:18,225529,395.73,339.23217948718,
Men Cat 1/2/3/4 Master 50+,11,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,03:18:40,72023,363.31,346.72288461538,
Men Cat 1/2/3/4 Master 50+,12,18528,David,Hussey,Five Four Sports,03:18:40,264285,381.01,354.21358974359,
Men Cat 1/2/3/4 Master 50+,13,6850,Chris,Mooney,Liberty Cycle Inc.,03:18:49,246574,405.15,361.70429487179,
Men Cat 1/2/3/4 Master 50+,14,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,03:18:58,160291,369.51,369.195,
Men Cat 1/2/3/4 Master 50+,15,5913,Patrick,Cunningham,TWZ Masters Cycling Team,03:18:59,237439,348.65,376.68570512821,
Men Cat 1/2/3/4 Master 50+,16,3778,William,Mcgreevy,Team Placid Planet Inc.,03:19:54,226407,300,387.92176282051,
Men Cat 1/2/3/4 Master 50+,17,25179,Leonard,Friedman,,03:19:07,294126,368.88,387.92176282051,
Men Cat 1/2/3/4 Master 50+,18,63296,James,Godbey,545 Velo,03:19:30,13471,428.67,402.90317307692,
Men Cat 1/2/3/4 Master 50+,19,2594,Greg,Campi,3D RacingTeam / Tom's Atlantic Cyclery,03:19:32,113096,408.35,402.90317307692,
Men Cat 1/2/3/4 Master 50+,20,22006,Tim,Borsetti,Cycles 54,03:19:43,197646,346.35,414.13923076923,
Men Cat 1/2/3/4 Master 50+,21,265,Ben,Hughes,BH/Comedy Central,03:20:05,204305,389.58,421.62993589744,
Men Cat 1/2/3/4 Master 50+,22,8279,Gary,Quinlin,,03:22:11,290817,415.47,429.12064102564,
Men Cat 1/2/3/4 Master 50+,23,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,02:24:30,169549,379.38,436.61134615385,
Men Cat 1/2/3/4 Master 50+,24,590,Alvaro,Betancur,Cafeteros Cycling Club,03:30:21,74124,379.37,444.10205128205,
Men Cat 1/2/3/4 Master 50+,25,28787,Robert,Brugna,Green Arm Bandits/greenarmbandits.com,03:39:32,45126,321.87,466.57416666667,
Men Cat 1/2/3/4 Master 50+,26,818,Ken,Coleman,BCA/Linen,,199626,420.94,466.57416666667,
Men Cat 1/2/3/4 Master 50+,DNF,3786,Robert,Guatelli,CycleLifeUSA GF Capital,,65169,470.44,466.57416666667,
Men Cat 1/2/3/4 Master 50+,DNF,26055,Chris,Welch,Mohawk Valley  Bicycling Club,,256925,330.32363364359,466.57416666667,
Men Cat 1/2/3/4 Master 50+,DNF,19067,Peter,O'hagan,Foundation,,278031,448.54693737474,466.57416666667,
Men Cat 3 Senior ,1,66992,Alec,Hoover,Favata's TRT Bicycles,03:14:47,387921,339.87,295.25883333333,
Men Cat 3 Senior ,2,67383,Lawrence,Heller,Central New York Cyclist-CNYC,03:15:01,382684,362.83,301.31174074074,
Men Cat 3 Senior ,3,52225,James,Horn,W&D Racing-NY Velo,03:15:07,315036,328.09,307.36464814815,
Men Cat 3 Senior ,4,37589,Maxwell,Godbey,Corner Cycle Cycling Club,03:15:07,342212,399.05,313.41755555556,
Men Cat 3 Senior ,5,34564,?,Max,Rensselaer Polytechnic Institute,03:15:07,359925,339.39,319.47046296296,
Men Cat 3 Senior ,6,45100,Jd,Gauthier,Triangle Cyclists/South Shore Bicycle and Fitness,03:15:07,365321,314.02,325.52337037037,
Men Cat 3 Senior ,7,15822,John,Ford,Verge Sport/Test Pilot,03:15:26,356990,382.38,331.57627777778,
Men Cat 3 Senior ,8,46119,Michael,Staropoli,Sherpa - Team Mossman,03:15:26,290187,445.95,337.62918518519,
Men Cat 3 Senior ,9,23824,Bradford,Stratton,FGX Racing,03:15:26,70309,314.74,343.68209259259,
Men Cat 3 Senior ,10,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,03:15:42,374834,355.58,349.735,
Men Cat 3 Senior ,11,85349,Simon,Koster,JLVelo NYC,03:16:05,190755,381.6,355.78790740741,
Men Cat 3 Senior ,12,28064,Frank,Lao,MBCR mineola bike club racing,03:16:44,341034,332.37,361.84081481481,
Men Cat 3 Senior ,13,48990,Paul,Byron,Farm Team Elite Men's Cycling Team,03:16:59,150645,338.48,367.89372222222,
Men Cat 3 Senior ,14,2849,Wyatt,Drake,Farm Team Juniors,03:18:23,257584,392.98,373.94662962963,
Men Cat 3 Senior ,15,23612,Ted,Culotta,Exposition Wheelmen,03:18:49,313844,343.89,379.99953703704,
Men Cat 3 Senior ,16,85272,Paskal,Lamour,Century Road Club Assoc,03:21:10,382132,290.89,386.05244444444,
Men Cat 3 Senior ,17,33052,Daghan,Perker,JLVelo NYC,03:21:13,306332,359.44,392.10535185185,
Men Cat 3 Senior ,18,7517,George,Romonoyske,Green Arm Bandits/greenarmbandits.com,03:29:32,138642,385.33537304025,407.23762037037,
Men Cat 3 Senior ,DNF,74421,Andy,Officer,Black Tie Sports/Spine,,377527,338.06,404.21116666667,
Men Cat 3 Senior ,DNF,43470,Nathan,Coste,Portland Velo Club/Cyclemania,,315952,366.87,404.21116666667,
Men Cat 3 Senior ,DNF,2851,Keane,Brennan,GS CycleLife Development Cycling,,260842,418.04,404.21116666667,
Men Cat 4 Senior ,1,82361,Thomas,Barile,,03:15:07,247798,408.20840705389,338.89254247381,
Men Cat 4 Senior ,2,64969,Kevin,Wood,,03:15:07,380741,392.23161886624,343.79120174006,
Men Cat 4 Senior ,3,28287,?,Bryan,WYLD STALLYNS,03:15:07,383742,424.45848992697,348.6898610063,
Men Cat 4 Senior ,4,66951,Hayden,Judd,Amrita,03:15:36,339020,395.28291932427,353.58852027255,
Men Cat 4 Senior ,5,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,03:15:42,395484,392.6,358.4871795388,
Men Cat 4 Senior ,6,18860,Patrick,Luckow,Community Bicycle Racing,03:15:50,210257,431.98,363.38583880504,
Men Cat 4 Senior ,7,57274,Mark,Wilens,,03:15:50,173396,392.72054174477,368.28449807129,
Men Cat 4 Senior ,8,91683,Anthony,Chan,MBCR mineola bike club racing,03:15:50,418236,451.01,373.18315733754,
Men Cat 4 Senior ,9,2966,Alyosha,Smolarski,W&D Racing-NY Velo,03:15:59,272009,390.11,378.08181660378,
Men Cat 4 Senior ,10,54038,David,Slavinski,Jersey Shore MultiSport/BPC Racing,03:16:10,271114,376.37,382.98047587003,
Men Cat 4 Senior ,11,73530,Forest,Trimble,Rensselaer Polytechnic Institute,03:16:14,395191,474.78,387.87913513628,
Men Cat 4 Senior ,12,76828,Angelo,Calilap,The 5th Floor NYC,03:16:59,384072,485.46856886259,392.77779440252,
Men Cat 4 Senior ,13,69750,Jon paul,Rorech,Brooklyn Velo Force,03:17:56,201087,462.36,397.67645366877,
Men Cat 4 Senior ,14,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,03:18:59,300882,372.75,402.57511293501,
Men Cat 4 Senior ,15,30348,Lyle,Schultz,Capital Bicycle Racing Club,03:19:35,332656,425.39,407.47377220126,
Men Cat 4 Senior ,16,33088,Mike,Hyman,,03:19:51,337680,386.19,412.37243146751,
Men Cat 4 Senior ,17,52246,Ryan,Quinn,W&D Racing-NY Velo,03:20:21,342242,467.36,417.27109073375,
Men Cat 4 Senior ,18,6674,John,Moore,Community Bicycle Racing,03:20:28,342958,456.66,422.16975,
Men Cat 4 Senior ,19,30226,Erik,Lavoie,W&D Racing-NY Velo,03:20:30,317888,453.56,427.06840926625,
Men Cat 4 Senior ,20,6863,Christopher,Schwenker,Green Arm Bandits/greenarmbandits.com,03:20:40,274837,384.37,431.96706853249,
Men Cat 4 Senior ,21,69754,Benjamin,Downs,,03:20:51,356002,406.09695816818,436.86572779874,
Men Cat 4 Senior ,22,74787,Tim,Downs,Sherpa - Team Mossman,03:21:05,397337,410.30166923653,441.76438706499,
Men Cat 4 Senior ,23,23622,Armand,Daccache,Bethel Cycle Sport Club,03:24:51,268694,436.45342359648,446.66304633123,
Men Cat 4 Senior ,24,37612,Matthew,Upton,TBWA  LMT Cycling,03:25:00,322326,428.31,451.56170559748,
Men Cat 4 Senior ,25,26241,Tj,Oconnor,Capital Bicycle Racing Club,03:26:16,310961,483.2,456.46036486372,
Men Cat 4 Senior ,26,39309,Jonathan,Green,NYC Velo,03:26:33,403304,414.62,461.35902412997,
Men Cat 4 Senior ,27,19093,Percy,Zahl,Green Arm Bandits/greenarmbandits.com,03:26:55,295355,406.11218078564,466.25768339622,
Men Cat 4 Senior ,28,68364,Nikolay,Koblov,,03:27:14,382795,412.68822860263,471.15634266246,
Men Cat 4 Senior ,29,74314,Kevin,Hsieh,Kruis CX p/b Repucom,03:30:20,393631,491.25672852998,478.50433156183,
Men Cat 4 Senior ,30,73873,Unknown,Rider,The 5th Floor NYC,03:30:20,391571,406.52,478.50433156183,
Men Cat 4 Senior ,31,74328,Paul,O'donnell,Dave Jordan Racing,03:39:29,274541,431.99,485.8523204612,
Men Cat 4 Senior ,32,18750,Oleg,Bekkerman,,03:40:29,296171,436.64,490.75097972745,
Men Cat 4 Senior ,33,79513,Leo,Chiou,Triangle Cyclists/South Shore Bicycle and Fitness,03:45:49,332758,484.02,495.6496389937,
Men Cat 4 Senior ,34,14910,Roger,Truax,Capital Bicycle Racing Club,04:07:34,67815,422.16975,525.04159459117,
Men Cat 4 Senior ,35,65406,Alex,Cernichiari,Rapha Racing,,284181,415.64962064935,525.04159459117,
Men Cat 4 Senior ,DNF,39600,Jacob,Smith,,,320250,363.65,510.34561679243,
Men Cat 4 Senior ,DNF,73571,Timothy,Schaffer,Kruis CX p/b Repucom,,297840,466.11,510.34561679243,
Men Cat 4 Senior ,DNF,73524,Dean,Zeffer,Lehigh University,,396575,433.63,510.34561679243,
Men Cat 4 Senior ,DNF,69744,Steven,Van der zwan,FGX Racing,,351888,403.7,510.34561679243,
Men Cat 4 Senior ,DNF,85536,Rob,Quan,MBCR mineola bike club racing,,398086,447.45,510.34561679243,
Men Cat 4 Senior ,DNF,39641,Joseph,Dellorusso,Triangle Cyclists/South Shore Bicycle and Fitness,,100428,400,510.34561679243,
Men Cat 4 Senior ,DNF,61839,Schuyler,Deeney,Team Placid Planet,,339516,448.33,510.34561679243,
Men Cat 4 Senior ,DNF,65398,Mark,Jakubowski,,,364930,395.55,510.34561679243,
Men Cat 4 Senior ,DNF,6304,Jim,Downs,Northampton Cycling Club,,283729,484.21,510.34561679243,
Men Cat 5 Senior 1-34,1,95369,Nat,Shaver,,03:26:41,432001,464.07496642027,384.26090715241,
Men Cat 5 Senior 1-34,2,26025,Gabriel,Sturges,,03:26:58,322932,450.75,400.22371900598,
Men Cat 5 Senior 1-34,3,54060,Hunter,Simpson,Somerset Wheelmen,03:27:06,368547,468.5801717211,416.18653085955,
Men Cat 5 Senior 1-34,4,83498,James,Keyzer,,03:27:41,428407,346.35158270262,432.14934271312,
Men Cat 5 Senior 1-34,5,76471,Michael,Hangac,,03:28:21,394934,441.39,448.1121545667,
Men Cat 5 Senior 1-34,6,96740,Michael,Bailey,,03:29:14,360344,478.27381481481,464.07496642027,
Men Cat 5 Senior 1-34,7,98033,Matt,Swing,,03:30:04,429326,500,480.03777827384,
Men Cat 5 Senior 1-34,8,50189,Christopher,Moore,QCW Cycling,03:30:20,424298,466.21593657349,496.00059012741,
Men Cat 5 Senior 1-34,9,29731,Tim,Russell,,08:31:42,,397.94894385508,511.96340198098,
Men Cat 5 Senior 1-34,10,92503,Colden,Kimber,,03:42:51,423310,407.18,527.92621383455,
Men Cat 5 Senior 1-34,11,98034,John,Seniszyn,,,,500,543.88902568813,
Men Cat 5 Senior 1-34,DNF,92228,Jason,Sack,Kruis CX p/b Repucom,,412200,510.11738888889,559.8518375417,
Men Cat 5 Senior 1-34,DNF,94829,Sirapat,Konkham,Schenectady Cycling Club / HRRT,,417762,500,559.8518375417,
Men Cat 5 Senior 35+,1,236299,Michael,Gallagher,,03:27:35,429150,,,
Men Cat 5 Senior 35+,2,92059,Christopher,Dudko,,03:27:41,424213,,,
Men Cat 5 Senior 35+,3,92496,John,Vail,,03:29:43,424370,,,
Men Cat 5 Senior 35+,4,92244,Vladimir,Rabinovich,Kruis CX p/b Repucom,03:41:07,365384,,,
Men Cat 5 Senior 35+,5,88507,John,Bonetsky,,03:43:08,410772,,,
Men Cat 5 Senior 35+,DNF,66976,Ross,Stephens,,,221433,,,
Men Cat 5 Senior 35+,DNF,40367,Jerry,Hicks,,,365250,,,
Men Cat 5 Senior 35+,DNF,57275,Dan,Harper,,,367030,,,
Men Cat 5 Senior 45+,1,97238,Mark,Max saenger,Windham Mountain Cycling Club,03:27:22,410573,500,403.9965,
Men Cat 5 Senior 45+,2,85529,Neil,Isola,MBCR mineola bike club racing,03:28:25,401726,411.75288314583,419.9812,
Men Cat 5 Senior 45+,3,113357,Kevin,Williams,,03:29:33,406477,462.36,435.9659,
Men Cat 5 Senior 45+,4,85099,Nicholas,Marshall,,03:30:30,411329,483.92,451.9506,
Men Cat 5 Senior 45+,5,27538,Claudio,Torres,,03:34:20,227877,479.59,467.9353,
Men Cat 5 Senior 45+,6,92495,George,Charalambides,Lucarelli & Castaldi,03:41:07,425855,444.20027160748,483.92,
Men Cat 5 Senior 45+,7,19068,Johan,Adriaans,,03:43:31,,514.67232682688,499.9047,
Men Cat 5 Senior 45+,8,92199,Peter,Kiernan,,03:44:46,418220,496.74309039337,515.8894,
Men Cat 5 Senior 45+,9,70998,Erik,Emanuele,,03:54:45,385516,452.99167068034,531.8741,
Men Cat 5 Senior 45+,10,93897,Chris,Bradley,,03:59:23,424991,500,547.8588,
Men Cat 5 Senior 45+,11,98029,Eric,Torres,,4:03:19,427908,500,563.8435,
Men Cat 5 Senior 45+,DNF,98030,Kevin,Mitts,BCA/Linen,,414163,500,579.8282,
Men Cat 5 Senior 45+,DNF,5964,Scott,Price,,,242037,579.9817840824,579.8282,
Men Cat 5 Senior 45+,DNF,98031,Michael,Sloan,,,,500,579.8282,
Men Cat 5 Senior 45+,DNF,80429,Peter,Loeb,VELORIGIN Performance,,287144,450.26295463759,579.8282,
Men Cat 5 Senior 45+,DNF,70167,Paul,Allen,Schenectady Cycling Club / HRRT,,432575,500,579.8282,
Men Cat 5 Senior 45+,DNF,22523,Christopher,Byrne,,,64565,502.74507377192,579.8282,
Men Cat 5 Senior 45+,DNF,76464,Bob,Hooper,Capital Bicycle Racing Club,,422478,492.28,579.8282,
Men Junior 13-14,1,83645,Peter,Kiernan,RACE CF,,406968,,,
Men Junior 13-14,2,94708,Chad,Catania,,,,,,
Men Junior 13-14,3,55417,Dominic,Giannantonio,Mid-Atlantic Junior Cycling,,376915,,,
Men Junior 13-14,4,98032,Luke,Tanner,,,433070,,,
Men Junior 9-12,1,85824,Aidan,Kiernan,RACE CF,,411384,,,
Men Junior 9-12,2,81450,Levi,Drake,Farm Team Juniors,,393534,,,
Men Junior 9-12,3,93722,Patrick,Kiernan,,,429839,,,
Women Cat 3/4 Senior ,1,77763,Amy,O'connell,Live Love Velo,02:00:40,386275,541.28,458.92066666667,
Women Cat 3/4 Senior ,2,23626,Victoria,Boughton,Live Love Velo,02:02:04,265208,477.99997603677,473.48760060305,
Women Cat 3/4 Senior ,3,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,02:03:19,386078,558.84,488.05453453943,
Women Cat 3/4 Senior ,4,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,02:03:19,359291,571.05,502.62146847581,
Women Cat 3/4 Senior ,5,27924,Anastasia,Yanchilina,Houlihan Lokey,02:03:19,338062,519.6,517.1884024122,
Women Cat 3/4 Senior ,6,73482,Anna,Janas,Kruis CX p/b Repucom,02:11:09,378827,580.66,531.75533634858,
Women Cat 3/4 Senior ,7,27595,Ellen,Reichel,,02:12:14,318970,669.2,546.32227028496,
Women Cat 3/4 Senior ,8,6167,Jennifer,Solomon,Live Love Velo,02:12:17,266704,609.99,560.88920422134,
Women Cat 3/4 Senior ,9,32130,Maryanne,Caruso,DNK Cycling,02:12:20,337810,641.72,575.45613815772,
Women Cat 3/4 Senior ,10,92215,Karen,Schwartz,,02:12:28,405442,574.85227631545,590.02307209411,
Women Cat 3/4 Senior ,11,2995,Virginia,Solomon,Metromint Cycling,02:13:33,224221,576.06,604.59000603049,
Women Cat 3/4 Senior ,12,92743,Cristina,Cortes,Team EPS/CSS p/b Shebell &Shebell,02:20:17,419264,647.52248583313,619.15693996687,
Women Cat 3/4 Senior ,13,97032,Jaime,Soper,,02:22:56,389552,350,633.72387390325,
Women Cat 3/4 Senior ,14,65004,Nicole,Ragonese,Team Marty's,02:23:37,382163,582.82,648.29080783963,
Women Cat 3/4 Senior ,15,64266,Christina,Cone,Live Love Velo,02:25:55,382284,596.31689371985,662.85774177602,
Women Cat 3/4 Senior ,16,97276,Sharon,Connolly,Live Love Velo,03:00:07,432097,350,721.12547752155,
Women Cat 3/4 Senior ,DNF,5861,Julia,Sante,Farm Team Elite Women's Cycling Team,,284417,536.86,691.99160964878,
Women Cat 3/4 Senior ,DNF,30357,Meghan,Schloat,CityMD Racing,,283663,511.54,691.99160964878,
Women Cat 3/4 Senior ,DNF,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,,376695,530.41,691.99160964878,
Women Cat 3/4 Senior ,DNF,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,556.27,691.99160964878,
Women Cat 3/4 Senior ,DNF,92071,Cassandra,Maximenko,Stan's NoTubes p/b enduranceWERX,,324758,360.61136933417,691.99160964878,
Women Cat 3/4 Senior ,DNF,28668,Gina,Rocco,Rockstar Games/Signature Cycles,,306588,559.33,691.99160964878,
