Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series,2010-03-21,Category 35+*,5,19,275,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,15,35,289.79432352941,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,24,75,271.42458283283,
Circuito de Evesham,2010-07-4,Men 3   ,23,52,304.78726283945,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,24,57,320.82709864022,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,16,33,302.85123200807,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,16,27,345.75894871795,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,14,19,362.67538568641,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,13,28,299.74845238095,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,6,30,299.81180214056,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,7,31,325.35370384094,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,42,48,427.32659375,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,11,35,350.26843137255,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,42,69,351.31477941176,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,28,44,394.55625,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,21,57,377.03667460317,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,36,77,356.13092105263,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,12,59,330.57189655172,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,18,62,308.12502812242,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,19,37,366.58,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,11,45,335.90509090909,
