Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,16,30,500,
Greenbelt Park Training Race Series,2013-05-1,Men Cat 5 C,6,21,433.71991330715,
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,2,30,395.2044,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,2,28,418.96828292813,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,5,27,397.73623076923,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,10,29,416.12702709524,
the Dawg Days of Summer,2013-08-18,Men CAT 5,6,39,411.30795840692,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,2,36,372.78086666667,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,6,27,390.57056410256,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,DNF,25,491.39911503875,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,4,33,373.93104166667,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,25,28,503.71488095238,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,17,26,467.75488461538,
Giro di Coppi,2014-07-12,Men Cat 4  ,11,67,384.12188888889,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,25,38,487.64057017544,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,7,16,426.74479166667,
