Race Name,Race Date,Category Name,Place,Total Racers,Points
Hungry Dog Criterium,2013-03-24,Mens Cat 5,12,20,519.78024242424,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,14,33,482.22139661167,
Focus Grand Prix,2013-04-7,Men Cat 5,11,15,535.52464285714,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,15,33,455.17576666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,10,27,469.57256410256,
South Mountain Time Trial,2013-05-11,Men Category 5,14,32,483.68206150438,
Not So Underground Crit,2014-01-12,Men cat 5  ,1,57,422.86083333333,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,2,45,382.79571814491,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,4,68,464.85283712121,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,19,68,464.85283712121,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,8,48,400.64436028912,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,7,45,376.7306615,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,DNF,52,499.38583333333,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,8,36,421.11332352941,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,7,31,370.69015625,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,8,45,389.49866666667,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,1,31,362.13683333333,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,8,41,316.763,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,5,17,335.5542788303,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,20,51,352.3528424597,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,38,45,449.05935662355,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,38,45,449.05935662355,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 3,3,5,,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,25,52,429.00671180556,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,3,34,366.72765467593,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,4,53,368.61075170068,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,1,20,350.88283333333,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,22,31,498.63758333333,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,13,21,456.49363333333,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,19,25,463.5740625,
San Tan Crit,2018-02-10,Men   Cat. 3/4,1,31,352.06648686788,
San Tan Crit,2018-02-10,Men   Cat. 2/3,16,34,449.2127413246,
North End Classic,2018-02-25,Men   Cat. 3,4,12,391.12766666667,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,23,29,485.84473214286,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,36,39,460.23657894737,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,13,32,429.44846354167,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,DNF,43,505.78645098039,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,10,31,430.80057291667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Cat. 3,5,13,420.56327777778,
Avondale Criterium,2020-01-19,Men 35+ Masters,20,26,510.66885253906,
