Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 5 Senior ,3,10,442.8515510201,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,6,29,407.84490189957,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,19,42,438.40214285714,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 5,10,28,455.04273298178,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,12,32,441.10065358405,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,10,22,500,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,DNF,57,556.35845833333,
Emerald Time Trial,2016-04-3,Men Mixed Team Time Trial,1,17,,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,3,72,403.06777777778,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 5,3,17,419.08194310714,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,9,17,500,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,5,17,465.83766666667,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,3,23,402.45017840863,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,20,61,448.38673333333,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,27,65,429.334,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,23,65,415.18583333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,11,60,391.5532654321,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,13,66,393.0473460144,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,17,36,462.42731481481,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,15,39,438.56869281046,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,9,18,438.16027777778,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,4,52,390.34759615385,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,3,25,389.97750872934,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,16,37,438.33907843137,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,15,54,406.27532641975,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,15,33,486.34125,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,559.11348387097,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,14,41,470.08126190476,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,3,38,374.3446754386,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,15,45,460.0685,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,4,45,391.61084166667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,2,51,371.39587863544,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,4,56,390.31138606562,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,19,41,484.68910871642,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,8,49,402.43292394662,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,15,39,464.83021929825,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,5,48,400.34614130869,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,5,60,358.68551111111,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,3,75,390.19318583076,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,16,29,418.15164285714,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,26,37,414.41836111111,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,22,36,425.44400205933,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,DNF,38,503.79138396817,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,3,13,343.45777777778,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,31,49,429.66424368049,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,16,38,394.89302083333,
Mason Lake RR,2020-03-8,Men Senior Cat 3,16,40,407.21217708333,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,18,30,357,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,19,35,403.52941176471,
