Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,126915,Andrew,Martin,Bat City Cycling,,458768,410.6,356.48433333333,
Men Cat 3/4,2,88580,Noah,Bartsch,ATC Racing,,414086,443.37,362.49718518519,
Men Cat 3/4,3,128730,Brandon,Copley,Violet Crown Sports Assoc,,497322,447.72,368.51003703704,
Men Cat 3/4,4,126930,Justin,Paschall,,,51987,394.89,374.52288888889,
Men Cat 3/4,5,49843,Bryce,Billing,Violet Crown,,343676,404.21,380.53574074074,
Men Cat 3/4,6,45728,Antonio,Latto,ATC Racing,,20478,449.87858102367,386.54859259259,
Men Cat 3/4,7,78754,Chad ,Geisler,ATC Racing,,391190,392.98,392.56144444444,
Men Cat 3/4,8,140645,Lee,Robinson,Team Bikenetic,,453980,461.46619394474,398.5742962963,
Men Cat 3/4,9,73374,Brian,Moynihan,Hub Racing,,392779,433.1,404.58714814815,
Men Cat 3/4,10,88579,Jonathan,Pattie,ATC Racing,,97614,350,410.6,
Men Cat 3/4,11,132137,Ramsey,Foster,,,12115,396.86,416.61285185185,
Men Cat 3/4,12,75805,Kelly,Kerby,ATC Racing,,139799,427.93043131313,422.6257037037,
Men Cat 3/4,13,34236,David,Callahan,Bat City Cycling,,322840,409.36,428.63855555556,
Men Cat 3/4,14,128743,Gabe,Looker,Pure Austin BoneShaker,,220978,392.35,434.65140740741,
Men Cat 3/4,15,128848,Clint,Bradford,Violet Crown,,427474,425.21,440.66425925926,
Men Cat 3/4,16,78780,John miller,Bicycle-heaven,Geri Atrix,,57829,427.85,446.67711111111,
Men Cat 3/4,17,44549,Stefan,Hardie,ATC Racing,,113482,403.14,452.68996296296,
Men Cat 3/4,18,49797,Mark,Moze,Bat City Cycling,,336002,463.76,458.70281481481,
Men Cat 3/4,19,44686,Jesse,Aldape,,,50471,372.28,464.71566666667,
Men Cat 4/5,1,148829,Augusto,Garcia,,,402629,434.42,373.4305,
Men Cat 4/5,2,126912,Pedro,Rodriguez,Weaver Technologies Racing,,494147,443.46,378.39734375,
Men Cat 4/5,3,143844,Carl,Funk,,,523818,423.05,383.3641875,
Men Cat 4/5,4,107087,Justin,Stoker,Weaver Technologies Racing,,422422,525.48215550595,388.33103125,
Men Cat 4/5,5,130263,Sam,Comer,Violet Crown,,470853,440.11,393.297875,
Men Cat 4/5,6,153568,Matthew,Vaughn,,,272527,450,398.26471875,
Men Cat 4/5,7,45475,Robert,Strickland,Blitz Racing,,239796,452.9,403.2315625,
Men Cat 4/5,8,132143,Dennis,Lozano,,,258019,534.80315,408.19840625,
Men Cat 4/5,9,143976,Remigio,Del rio gonzález,Blitz Racing,,520657,483.72,413.16525,
Men Cat 4/5,10,129699,Tye,Wehring,Prime Time Factory Racing / The Hub Cyclery,,519394,465.59915789474,418.13209375,
Men Cat 4/5,11,75836,James,Moody,Bicycle Heaven / PVA,,367111,492.65,423.0989375,
Men Cat 4/5,12,140619,Nic,Perez,,,503512,411.46,428.06578125,
Men Cat 4/5,13,140527,David,Sandvig,,,473834,554.37946258433,433.032625,
Men Cat 4/5,14,128299,Andrew,Snell,Bike World Racing,,487549,456.19,437.99946875,
Men Cat 4/5,15,143974,David,Cerqueira,Blitz Racing,,520645,475.91,442.9663125,
Men Cat 4/5,16,30784,Josue,Floresrivera,Blitz Racing,,303396,472.9,447.93315625,
Men Cat 4/5,17,107208,Andy,Mcclintic,,,291061,477.03,452.9,
Men Cat 4/5,18,153569,Steven,Salazar,,,535398,450,457.86684375,
Men Cat 4/5,19,143852,Richard,Ruderman,Blitz Racing,,519192,479.03,462.8336875,
Men Cat 4/5,20,143835,Dan,Carrion,Blitz Racing,,522862,496.26,467.80053125,
Men Cat 4/5,21,129215,Jonathan,Read,swcc,,460232,431.54,472.767375,
Men Cat 4/5,22,144965,Samuel,Blackmon,Liberty University,,525509,452.71,477.73421875,
Men Cat 4/5,23,128845,Eric,Quiat,Violet Crown,,496732,433.83,482.7010625,
Men Cat 4/5,24,147006,Carlo,Nazario guerrero,,,520679,504.05394657539,487.66790625,
Men Cat 4/5,25,44368,Alan,Bryson,swcc,,289266,432.65,492.63475,
Men Cat 4/5,27,78992,Steven,Guerrero,,,395378,427.95731807523,497.60159375,
Men Cat 4/5,28,128321,Arnold,Haffner,Weaver Technologies Racing,,394128,505.04458633664,502.5684375,
Men Cat 4/5,29,128046,Ray,Monroy,Weaver Technologies Racing,,484274,514.45304341921,507.53528125,
Men Cat 4/5,30,11419,James,Webb,Prime Time Factory Racing / The Hub Cyclery,,199834,442.20042105263,512.502125,
Men Cat 4/5,31,89836,Will,Warrick,Blitz Racing,,422780,430.82,517.46896875,
Men Cat 4/5,32,148829,Augusto,Garcia,,,402629,434.42,522.4358125,
Men Cat 4/5,33,150158,William,Gonzaba,Urban South Racing p/b Rouler,,456356,450,527.40265625,
Men Cat 4/5,34,143859,Christian,Welch,,,523850,521.44,532.3695,
Men Pro/Cat 1/2,1,24406,Carlo,Villarreal,,,303566,,,
Men Pro/Cat 1/2,2,44526,Alex,Rodriguez,ATC Racing,,80049,,,
Men Pro/Cat 1/2,3,145401,Carlos,Tames,Pure Austin BoneShaker,,34952,,,
Women Cat 3/4/5,1,148832,Jolanda,Straathof,,,525602,526.22,500.016,
Women Cat 3/4/5,2,85269,Yen,Nguyen,Violet Crown,,404939,590.5,516.67733333333,
Women Cat 3/4/5,3,153566,Lauren,Jones,,,533475,550,533.33866666667,
Women Cat 3/4/5,4,153567,Sonya,Manson,,,484896,550,550,
Women Cat 3/4/5,5,145666,Rose,Aldape,,,525431,600.82,566.66133333333,
Women Cat 3/4/5,6,13979,Lindsey,Smith,Ruckus Racing Project,,506916,550,583.32266666667,
