First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Bos,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,54,58,,
Patrick,Bos,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,3,73,282.50620287422,
Dmitry,Uchitel,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,18,19,,
Patrick,Bos,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,57,82,384.47457713051,
Patrick,Bos,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,57,93,405.18584132583,
Charity,Chia,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,20,26,495.59509462719,
Charity,Chia,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,63,78,415.6503604128,
Dmitry,Uchitel,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,57,64,420.96582756018,
Paul,Chia,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,4,29,288.82094361657,
Patrick,Bos,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,24,29,,
Paul,Chia,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,5,40,285.37118066243,
Patrick,Bos,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,23,40,363.25034193866,
Charity,Chia,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,3,12,422.77040184397,
Paul,Chia,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,1,23,324.4656719367,
Charity,Chia,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Master 35+ Open,3,8,437.34095625088,
Charity,Chia,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,20,21,,
Paul,Chia,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,18,55,290.18114265713,
Dmitry,Uchitel,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,48,55,405.91188525169,
Kenya,Mcelroy-covarrubias,Barry Wolfe Grand Prix,2022-05-29,Women Master 35+ Open,4,11,527.42378500025,
Charity,Chia,Barry Wolfe Grand Prix,2022-05-29,Women Master 35+ Open,11,11,,
Paul,Chia,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,6,54,305.00444159191,
Charity,Chia,CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,9,14,415.36422862847,
Paul,Chia,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,9,39,286.82919434305,
Dmitry,Uchitel,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,34,39,368.00412769635,
Paul,Chia,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,9,47,315.68891614765,
Charity,Chia,CBR #5 Dominguez Hills,2022-05-22,Women Master 35+ Open,1,4,,
Patrick,Bos,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,26,33,379.19368206514,
Kenya,Mcelroy-covarrubias,Chuck Pontius Memorial Criterium,2022-05-15,Women Master 35+ Open,1,2,,
Charity,Chia,CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,8,15,435.68828052398,
Charity,Chia,Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,1,14,380.50631749472,
Charity,Chia,Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,1,14,380.50631749472,
Frank,Perez,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,15,36,312.23111796556,
Charity,Chia,Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,1,12,366.54539400162,
Abiu,Camarena,Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,9,12,605.11394258181,
David,Kennedy,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,20,77,216.18246240071,
Charity,Chia,CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,7,17,393.18650846768,
Frank,Perez,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,48,71,360.92273031172,
Paul,Chia,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,66,71,,
David,Kennedy,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,14,43,262.95451953596,
Paul,Chia,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,5,57,285.15127382447,
Charity,Chia,CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,2,11,409.67001269557,
Abiu,Camarena,CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,7,11,560.70749682611,
Kenya,Mcelroy-covarrubias,CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,8,11,590.91499365222,
Paul,Chia,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,4,18,351.65389496391,
Charity,Chia,Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,11,19,383.74860571207,
Paul,Chia,Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,7,19,406.81218159705,
Charity,Chia,Cantua Creek Road Race,2022-02-19,Women Master 40+ Open,1,5,,
Patrick,Bos,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,10,47,307.0394046408,
David,Kennedy,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,37,95,251.61952467722,
Charity,Chia,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,8,19,406.61909284073,
Paul,Chia,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,16,102,283.99851138694,
Frank,Perez,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,98,102,,
David,Kennedy,CBR #2 Carson,2022-02-6,Men Cat 2/3,10,62,248.80990940796,
Frank,Perez,CBR #2 Carson,2022-02-6,Men Cat 2/3,51,62,,
Paul,Chia,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,7,76,319.51771130008,
Charity,Chia,CBR #2 Carson,2022-02-6,Women Master 35+ Open,2,8,441.41563499601,
Abiu,Camarena,CBR #2 Carson,2022-02-6,Women Master 35+ Open,4,8,474.31632277645,
Charity,Chia,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,9,20,414.16563177518,
Paul,Chia,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,10,81,307.11552605043,
Frank,Perez,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,18,81,322.72207651249,
Ruben,Lopez,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,54,81,392.95155359176,
Dmitry,Uchitel,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,78,81,,
Paul,Chia,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,29,75,372.61956887779,
Charity,Chia,CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,6,11,500,
Charity,Chia,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,8,11,462.31797575108,
Frank,Perez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,14,24,362.34745625841,
Frank,Perez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,9,17,364.54638900051,
Charity,Chia,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,10,15,417.14285714286,
Paul,Chia,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,8,39,316.84210526316,
Frank,Perez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,10,39,322.36842105263,
Paul,Chia,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,12,49,413.4375,
Frank,Perez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,14,24,405,
Charity,Chia,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,1,12,425,
Charity,Chia,Road Race State Championships Victorville CA,2021-09-19,Women Cat Pro/1,2,2,,
Paul,Chia,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,9,25,421.875,
Charity,Chia,California Road Race State Championships,2021-09-18,Women Master 45-49 Open,1,2,,
Charity,Chia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,7,16,385,
Paul,Chia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,7,38,314.07894736842,
Frank,Perez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,10,38,322.36842105263,
Paul,Chia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,5,38,396.71052631579,
Frank,Perez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,9,20,388,
Charity,Chia,Majestic Crit #4,2021-08-22,Women Cat Pro/1/2/3,4,7,400,
Paul,Chia,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,7,43,357.14285714286,
Dmitry,Uchitel,Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,15,17,,
Charity,Chia,San Ardo Road Race,2021-08-21,Women Cat Pro/1/2/3,2,6,373.33333333333,
Paul,Chia,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,6,27,408.46153846154,
Dmitry,Uchitel,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,14,15,,
Charity,Chia,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,7,17,385,
Paul,Chia,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,11,44,321.36363636364,
Ryan,Resella,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,35,44,378.63636363636,
Dmitry,Uchitel,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,44,44,,
Paul,Chia,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,9,45,407.04545454545,
Charity,Chia,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,34,45,483.75,
Jordan,Ektefaie,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,40,42,,
Paul,Chia,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,53,51,,
Charity,Chia,La Verne Grand Prix,2021-07-24,Women Cat Pro/1/2,3,5,,
Paul,Chia,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,13,42,374.28571428571,
Frank,Perez,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,18,42,388.57142857143,
Charity,Chia,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,4,18,360,
Paul,Chia,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,9,40,318.5,
Ryan,Resella,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,38,40,,
Paul,Chia,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,7,47,400.10869565217,
Charity,Chia,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,49,47,,
Frank,Perez,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,16,23,421.81818181818,
Mark,Rich,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,19,21,616,
Jordan,Ektefaie,CBR #2 of 7,2021-07-11,Men Cat 4,6,34,357.64705882353,
Paul,Chia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,20,69,141.47058823529,
Charity,Chia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,55,69,,
Charity,Chia,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,2,15,348.57142857143,
Paul,Chia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,7,44,311.81818181818,
Abner,Torralba,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,23,44,350,
Dmitry,Uchitel,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,65,69,,
Paul,Chia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,4,60,389.25,
Abner,Torralba,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,15,60,414,
Charity,Chia,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,46,60,483.75,
Mark,Rich,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,48,60,488.25,
Mark,Rich,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,25,30,599.5,
Jordan,Ektefaie,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,9,53,358.46153846154,
Paul,Chia,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,4,29,323.54285756078,
Frank,Perez,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,27,29,,
Charity,Chia,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,5,19,395.93536271393,
Charity,Chia,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,7,19,424.99655349193,
Paul,Chia,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,12,36,368.75756499149,
Frank,Perez,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,14,36,377.39333578329,
Dmitry,Uchitel,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,56,59,517.37585102232,
Paul,Chia,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,6,31,363.4350481909,
Paul,Chia,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,32,95,327.09487519677,
Charity,Chia,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,57,95,365.06697915433,
Charity,Chia,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,6,19,421.36232769736,
Paul,Chia,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,6,44,382.60761725411,
Frank,Perez,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,9,28,358.99045788893,
Paul,Chia,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,5,40,322.42655721782,
Frank,Perez,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,18,40,385.3385419322,
Ryan,Resella,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,30,40,443.41114320701,
Dmitry,Uchitel,Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,11,15,,
Charity,Chia,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,4,17,394.57224942706,
Paul,Chia,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,8,44,322.9517738264,
Ruben,Lopez,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,43,44,,
Paul,Chia,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,12,47,379.11256087164,
Abner,Torralba,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,13,47,383.73170537165,
Ruben,Lopez,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,23,27,467.3952499535,
Paul,Chia,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,66,61,,
Charity,Chia,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,4,14,362.84761904762,
Mark,Rich,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,13,20,,
Paul,Chia,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,5,51,307.87239130435,
Frank,Perez,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,14,51,347.35565217391,
Abner,Torralba,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,62,51,,
Dmitry,Uchitel,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,22,27,386.25455465587,
Ruben,Lopez,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,37,27,,
Charity,Chia,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,17,30,404,
Paul,Chia,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,11,47,320.32608695652,
Dmitry,Uchitel,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,31,33,,
Dmitry,Uchitel,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,73,78,394.42307692308,
Paul,Chia,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,5,55,392.5,
Frank,Perez,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,13,35,382.35294117647,
Ruben,Lopez,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,30,35,442.35294117647,
Mark,Rich,Majestic Crit,2021-04-11,Men Master 65+ Open,7,10,618,
Peter,Virth,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,22,28,464.76136448897,
Byron,Davis,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,10,27,347.99807083331,
Peter,Virth,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,15,46,415.85224406703,
Jeff,Pennington,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,43,46,528.73086344138,
Byron,Davis,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,9,44,359.02506960714,
Kelly,Boone,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,42,46,438.75875378788,
Kelly,Boone,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,23,48,438.48421467047,
Byron,Davis,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,14,42,368.81027565072,
Peter,Virth,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,21,48,489.60368421053,
Jeff,Pennington,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,32,48,489.60368421053,
Peter,Virth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,60,70,,
Paul,Chia,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,11,61,345.96233333333,
Frederic,Archambault,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,38,61,438.69068333333,
Peter,Virth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,8,10,440.967,
Paul,Chia,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,7,35,361.73926470588,
Charity,Chia,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,25,35,473.74955882353,
Kelly,Boone,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,30,35,504.86352941176,
Jordan,Ektefaie,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,33,47,499.4835018088,
Charity,Chia,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,8,18,469.16207407407,
Kelly,Boone,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,10,18,488.8,
Paul,Chia,UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,9,15,410.83121428571,
Charity,Chia,UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,12,15,443.32485714286,
Charity,Chia,UCLA Victorville Crit,2020-02-23,Women Cat Pro/1/2/3,1,4,,
Paul,Chia,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,19,26,418.81115384615,
Peter,Virth,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,22,47,394.8814057971,
Peter,Virth,Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,6,14,407.25842857143,
Mark,Rich,Pine Flat Road Race,2020-02-16,Men Master 60+,7,7,534.152,
Kelly,Boone,Cantua Creek Road Race,2020-02-15,Women Pro/Cat 1/2/3,3,6,483.59833333333,
Peter,Virth,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,8,10,453.70613333333,
Jeff,Pennington,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 3/4,11,13,567.79243704735,
Charity,Chia,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,4,26,367.72563034188,
Kelly,Boone,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,13,26,459.83106303419,
Peter,Virth,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,61,71,,
Jordan,Ektefaie,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,46,53,500.03446153846,
Frederic,Archambault,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,14,29,405.53680272109,
Paul,Chia,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,16,29,418.71905442177,
Peter,Virth,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,13,21,425.45813333333,
Paul,Chia,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,8,23,390.62939393939,
Peter,Virth,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,38,77,406.08739473684,
Paul,Chia,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,10,36,371.84558333333,
Ryan,Resella,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,27,36,477.69781481481,
Dmitry,Uchitel,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,30,36,496.37762037037,
Peter,Virth,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,14,16,462.70197916667,
Paul,Chia,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,8,42,378.82677777778,
Kelly,Boone,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,36,42,498.34322222222,
Charity,Chia,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,37,42,502.61166666667,
Frederic,Archambault,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,38,74,463.115,
Jordan,Ektefaie,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,57,74,502.94345045045,
Mark,Rich,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,22,32,538.60421875,
Jordan,Ektefaie,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,22,75,420.67358558559,
Frederic,Archambault,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,38,75,450,
Charity,Chia,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,5,22,399.30189393939,
Kelly,Boone,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,11,22,445.43598484848,
Kelly,Boone,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,2,7,503.59833333333,
Charity,Chia,Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,2,9,385.25425,
Peter,Virth,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,13,16,446.75964285714,
Ryan,Resella,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,32,16,481.39135714286,
Paul,Chia,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,6,37,372.68701041667,
Mark,Rich,Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,13,16,512.29988095238,
Dmitry,Uchitel,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,71,38,521.58020301153,
Frederic,Archambault,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,9,20,424.49011906772,
Jeff,Pennington,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,18,20,502.63849598765,
Peter,Virth,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,35,70,404.23077619048,
David,Kennedy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,56,70,,
Dmitry,Uchitel,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,37,37,,
Paul,Chia,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,9,48,349.62444444444,
Ryan,Resella,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,25,48,421.885,
Dmitry,Uchitel,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,42,48,,
Peter,Virth,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,19,26,430.78392307692,
Paul,Chia,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,5,44,350.39077272727,
Charity,Chia,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,23,44,432.505,
Kelly,Boone,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,29,44,459.87640909091,
Jordan,Ektefaie,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,12,59,418.20710344828,
Frederic,Archambault,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,21,59,445.55355172414,
Mark,Rich,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,13,32,490.38254166667,
Michael,Schmidt,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,40,44,607.83550757576,
Jordan,Ektefaie,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,26,80,420.2685625,
Frederic,Archambault,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,27,80,422.25065833333,
Charity,Chia,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,1,15,383.42933333333,
