First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Gilmore,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 70+,3,4,,
Richard,Gilmore,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 60+,10,12,629.15212053571,
Richard,Gilmore,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,15,17,606.22860181052,
Richard,Gilmore,Snake Alley Criterium,2022-05-28,Men Masters 60+,7,8,537.42524640531,
Richard,Gilmore,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 60+,5,6,533.49312743525,
Richard,Gilmore,Night at the Oval,2022-05-10,B,12,21,456.75,
Richard,Gilmore,GP Des Moines Criterium,2021-07-11,Men Masters 60+  Open,6,7,586.66666666667,
Richard,Gilmore,Sakari Road Race,2021-07-10,Men Masters 60+,7,8,577.5,
Richard,Gilmore,Night at the Oval #3,2021-06-29,B,14,18,480,
Dave,Ostrem,Night at the Oval #2,2021-06-1,B,21,33,466.875,
Richard,Gilmore,Night at the Oval #1,2021-05-11,B,7,27,413.65384615385,
Richard,Gilmore,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 60+,4,6,469.5663516983,
Joel,Mason,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,18,18,441.1281563995,
Richard,Gilmore,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 60+,4,4,,
Joel,Mason,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,21,23,429.58858763111,
Richard,Gilmore,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 60+,5,6,488.63497716049,
Joel,Mason,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,14,21,409.1625,
Richard,Gilmore,Snake Alley Criterium,2019-05-25,Men MASTERS 60+,4,5,,
Cain,Cushion,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,23,32,493.82972222222,
Richard,Gilmore,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 60+,4,4,,
Cain,Cushion,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,12,26,440.95871794872,
Richard,Gilmore,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 60+,5,6,,
Cain,Cushion,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,62,35,503.44783895838,
Dave,Ostrem,CRANDIC Time Trial Series,2018-06-6,Open,16,32,346.71875,
Kathleen,Porter,CRANDIC Time Trial Series,2018-06-6,Open,28,32,386.09375,
Joel,Mason,La Crosse Omnium RR,2018-05-5,Elite Category 3,33,51,454.04201013435,
Joel,Mason,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,12,28,400.51848717949,
Richard,Gilmore,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 60+ Pro/Cat Open,1,1,,
Richard,Gilmore,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 60+,4,6,468.8116922959,
Jonathan,Conley,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,16,27,507.9548701891,
Joel,Mason,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,12,29,417.15417190878,
Richard,Gilmore,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 60+,4,4,,
Jonathan,Conley,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,12,30,479.05442857143,
Joel,Mason,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,29,43,452.68094047053,
Richard,Gilmore,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 60+,4,6,468.81,
Jonathan,Conley,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,18,27,555.37412219941,
Joel,Mason,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,38,42,511.52038095238,
Richard,Gilmore,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 60+,4,5,,
Jonathan,Conley,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 5,8,18,475.7596538482,
Joel,Mason,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,3,28,363.77193000435,
Jonathan,Conley,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,44,63,508.86258064516,
Joel,Mason,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,21,36,419.50024673291,
Tom,Klenske,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,22,23,482.61484848485,
Richard,Gilmore,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 60  Open,5,7,596.97015156938,
Danny,Warrington,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 60  Open,6,7,643.94030313876,
Joel,Mason,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,4,12,,
Tom,Klenske,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,25,25,,
Danny,Warrington,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 60  Open,5,6,556.60033333333,
Richard,Gilmore,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 60  Open,6,6,600.64066666667,
Joel,Mason,La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,13,31,406.18761170163,
Richard,Gilmore,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 60 open,3,5,,
Tom,Klenske,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,16,18,476.33932271441,
Joel,Mason,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,15,58,415.5607458486,
Evan,Miller,Kent Park Road Race,2015-03-15,Men Cat 4,9,15,444.21078096472,
Tom,Klenske,Kent Park Road Race,2015-03-15,Men Master 50+ Open,7,8,428.19182651637,
Landon,Beachy,Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,5,10,490.39,
Richard,Gilmore,Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,7,10,521.78614785876,
Russ,Clarke,Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,8,10,537.48422178814,
Rob,Haaland,East Village Criterium,2014-08-3,Men 4,23,28,486.84464421769,
Rob,Haaland,Sakari Road Race,2014-08-2,Men 4,14,21,466.55325434752,
Richard,Gilmore,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 60+,5,8,450.00926838511,
Richard,Gilmore,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 60+,6,8,467.28833548138,
Richard,Gilmore,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,5,7,459.84042375798,
Richard,Gilmore,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,5,5,,
Kathleen,Porter,Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,7,7,555.638,
Landon,Beachy,Melon City Criterium,2014-05-25,Men Masters 50 ,15,16,434.410125,
Landon,Beachy,Snake Alley Criterium,2014-05-24,Men Masters 60 ,7,8,500.51032582491,
Tom,Klenske,Snake Alley Criterium,2014-05-24,Men Masters 50 ,10,15,419.77676956569,
Joel,Mason,Snake Alley Criterium,2014-05-24,Men Masters 40 ,25,30,375.00442743903,
Mark,Beatty,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,5,19,321.97364285714,
Mike,Schomer,Lobster Claw Criterium,2014-04-27,Men C/D Collegiate ,14,17,550.721875,
Leigh,Thurgood,Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,5,33,379.98443058112,
Landon,Beachy,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters60 60+,5,5,,
Mark,Beatty,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,8,8,412.361,
Landon,Beachy,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,5,7,452.105,
Hackett,Meghan,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 1/2/3/4 Juniors 9-18,1,3,,
Hackett,Meghan,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 1/2/3/4 Juniors 9-18,1,3,,
Mike,Schomer,Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,7,26,440.03247435897,
Colby,Easterday,Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,16,26,517.13357875458,
Joel,Mason,State Gravel Road Race,2014-04-12,Men  Cat 4 ,1,2,,
Landon,Beachy,State Gravel Road Race,2014-04-12,Men Master 60+,4,7,463.49568094158,
Richard,Gilmore,State Gravel Road Race,2014-04-12,Men Master 60+,7,7,513.49568094158,
David,Roll,State Gravel Road Race,2014-04-12,Men  Cat 5 ,2,2,,
David,Roll,Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,12,14,493.0005801825,
Kathleen,Porter,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,12,12,517.77875,
Tom,Klenske,Kent Park Road Race,2014-03-30,Men Master 50+,7,10,385.55041336591,
Landon,Beachy,Kent Park Road Race,2014-03-30,Men Master 50+,10,10,431.93165346364,
Kathleen,Porter,Iowa Spring Classic,2014-03-23,Women Pro/ Cat 123   ,5,5,,
David,Roll,Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,8,21,426.78809395752,
David,Roll,Iowa Spring Classic,2014-03-16,Men Cat 4/5   ,4,8,428.6805,
Rob,Haaland,Iowa State Road Race Championships,2013-08-10,Men 4,8,17,436.92822916667,
Richard,Gilmore,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 60+,4,4,,
Leif,Lujan,East Village Criterium,2013-08-3,Category 4,18,28,453.19646153846,
Kathleen,Porter,East Village Criterium,2013-08-3,Womens 1/2/3,10,10,521.6798,
Richard,Gilmore,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 60+ 60+,3,5,,
Danny,Warrington,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 60+ 60+,5,5,,
Rob,Haaland,Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,19,21,482.53770788859,
Mark,Beatty,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 40+ 40+,4,5,,
Mark,Beatty,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,5,12,318.52088888889,
Rob,Haaland,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,30,43,447.95168677362,
Richard,Gilmore,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 60+ 60+,2,6,414.12852156398,
Danny,Warrington,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 60+ 60+,5,6,484.23089696251,
Mark,Beatty,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 40+ 40+,6,6,370.86822521716,
Rob,Haaland,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,14,26,417.986082926,
Richard,Gilmore,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 60+ 60+,6,9,502.74163547643,
Danny,Warrington,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 60+ 60+,7,9,520.0663939602,
Mark,Beatty,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,5,15,298.99357142857,
Leif,Lujan,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,19,37,428.42,
Rob,Haaland,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,23,37,448.34425520532,
Leif,Lujan,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Junior 15-18 15--18,1,3,,
Richard,Gilmore,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 60+ 60+,5,6,458.27877777778,
Danny,Warrington,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 60+ 60+,6,6,477.27897222222,
Leif,Lujan,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,45,79,411.48636752137,
Leif,Lujan,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,58,75,466.3581981982,
Mark,Beatty,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 40-49,2,7,302.27066666667,
Mark,Beatty,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 40-49,5,8,362.334636235,
Richard,Gilmore,Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 60+,4,4,,
Meghan,Hackett,Grinnell Twilight Criterium,2013-06-8,Women Junior  12-16,13,18,682.5,
Mark,Beatty,Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,2,13,276.21902777778,
Mark,Beatty,Grinnell Twilight Criterium,2013-06-8,Men Cat 4,1,23,366.93366666667,
John,Adamson,Quad Cities Criterium,2013-05-27,Mixed  Masters 60+,3,5,,
Richard,Gilmore,Quad Cities Criterium,2013-05-27,Mixed  Masters 60+,4,5,,
Kathleen,Porter,Quad Cities Criterium,2013-05-27,Mixed  Masters 60+,5,5,,
Kathleen,Porter,Quad Cities Criterium,2013-05-27,Women Cat 2/3,27,30,584.50583333333,
Mark,Beatty,Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,1,24,353.0475,
Mike,Schomer,Quad Cities Criterium,2013-05-27,Men 4,42,43,509.65015873016,
Mark,Beatty,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 4/5 Masters 40+,1,5,,
Richard,Gilmore,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 4/5 Masters 40+,5,5,,
Mike,Schomer,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,39,45,528.74479690401,
Kathleen,Porter,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,30,33,499.4,
Mike,Schomer,Snake Alley Criterium,2013-05-25,Men 4 Senior,33,39,500.87661764706,
Landon,Beachy,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 60+,3,5,,
John,Adamson,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 60+,5,5,,
Leif,Lujan,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,29,47,409.80604545455,
Mark,Beatty,Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Breakaway,1,1,,
Landon,Beachy,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters60 60+,4,7,440.195,
Richard,Gilmore,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters60 60+,6,7,476.86233333333,
Danny,Warrington,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters60 60+,7,7,495.196,
Leif,Lujan,Old Capitol Criterium,2013-04-28,Men 4,14,44,399.71162457713,
Rob,Haaland,Old Capitol Criterium,2013-04-28,Men 4,21,44,421.73480176239,
Mark,Beatty,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters40 40--49,11,14,370.44055555556,
Leif,Lujan,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Juniors 17--18,1,1,,
Richard,Gilmore,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,5,9,484.20872090924,
Landon,Beachy,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,6,9,510.67807674794,
Rob,Haaland,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,16,28,435.03799805917,
Kelly,Hackett,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,23,25,591.84050898323,
Hackett,Meghan,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Cat 1/2/3/4 Juniors 10--18,1,1,,
Leif,Lujan,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Juniors 17--18,1,1,,
Landon,Beachy,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,5,8,446.16068856426,
Richard,Gilmore,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,7,8,484.60282627712,
Rob,Haaland,Chris Lillig Memorial Road Race,2013-04-27,Men 4,17,46,399.99972727273,
Mark,Beatty,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,10,15,370.16171450841,
Leif,Lujan,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Juniors 17--18,1,1,,
Landon,Beachy,Monikas Summer Time Trial Series,2013-04-9,Men Cat 1/2/3/4/5 Masters 40+,6,6,416.28149792656,
Mark,Beatty,Monikas Summer Time Trial Series,2013-04-9,Men Cat 1/2/3/4/5 Breakaway,3,7,380.29666666667,
Landon,Beachy,Iowa Spring Classic,2013-03-30,Men Cat 4/5 senior,6,6,487.74812067088,
Leif,Lujan,Iowa State RR Championships,2012-08-11,Men Cat 4  ,11,17,455.46341891665,
Alijah,Beatty,Iowa State RR Championships,2012-08-11,Women Cat1/2/3/4 Juniors 13-14,1,1,,
Kathleen,Porter,Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,7,8,499.48126560708,
Richard,Gilmore,Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 60-99,2,6,495.99362745098,
Kathleen,Porter,State Gravel Road Race,2012-08-8,Women 40+  ,3,3,,
John,Adamson,State Gravel Road Race,2012-08-8,Men Master 60+  ,1,5,,
Landon,Beachy,State Gravel Road Race,2012-08-8,Men Master 60+  ,2,5,,
Richard,Gilmore,State Gravel Road Race,2012-08-8,Men Master 60+  ,4,5,,
Alijah,Beatty,State Gravel Road Race,2012-08-8,Men Junior  ,1,1,,
Richard,Gilmore,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 60-64,3,3,,
Kathleen,Porter,Velosport/American Equity Road Race,2012-07-14,Women Cat 1/2/3  ,3,3,,
Leif,Lujan,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,24,39,397.33439003446,
John,Adamson,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 60-99,2,7,476.65196078431,
Richard,Gilmore,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 60-99,3,7,493.31862745098,
Kathleen,Porter,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 60-99,6,7,543.31862745098,
Mark,Beatty,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,30,35,419.7166579213,
Alijah,Beatty,Melon City Criterium,2012-05-27,Women Cat 1/2/3/4/5 Junior 13--14,3,4,,
Leif,Lujan,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,10,44,370,
Leif,Lujan,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,39,56,468.20502684954,
Richard,Gilmore,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 60+,3,4,,
Logan,Zueger,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,1,10,452.23917699275,
Alijah,Beatty,Snake Alley Criterium,2012-05-26,Women  Junior 13-14,2,3,,
Kathleen,Porter,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,28,28,512.67857142857,
Tom,Klenske,Snake Alley Criterium,2012-05-26,Men  Master 50-99,18,22,533.4177287695,
John,Adamson,Snake Alley Criterium,2012-05-26,Men  Master 60+,1,4,,
Leif,Lujan,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,26,51,350,
Mark,Beatty,Iowa Spring Classic,2012-03-31,Men   40+ ,2,6,383.28431372549,
Richard,Gilmore,Iowa Spring Classic,2012-03-31,Men   40+ ,5,6,433.28431372549,
Kathleen,Porter,Iowa Spring Classic,2012-03-31,Women Cat 1/2/3/4   ,4,8,452.59572850426,
