Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,175230,Christopher,Clancy,Oregon State Univ.,,546067,,,
Men A Collegiate,2,111518,Justin,Ziehnert,University Of Oregon,,524133,,,
Men A Collegiate,3,148381,Jordan,Chapman,University Of Idaho,,525114,,,
Men A Collegiate,4,175237,Kieron,Crossley,Western Wash. Univ.,,572107,,,
Men A Collegiate,5,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,,,
Men B Collegiate,1,86643,Kyler,Ervin,University Of Oregon,,410729,325.99,313.893,
Men B Collegiate,2,148396,Clay,Allred,University Of Idaho,,521999,359.01,322.6035,
Men B Collegiate,3,146778,Edward,Larkin,Whitman College,,494104,361.31,331.314,
Men B Collegiate,4,175244,Zachary,Michaels,Univ. Of British Columbia,,Canada,338.46,340.0245,
Men B Collegiate,5,148390,Marshall,Hoopingarner,Portland State Univ.,,526067,369.3,348.735,
Men B Collegiate,6,175265,Rio,Wofford,Montana State Univ.,,574194,334.47,357.4455,
Men B Collegiate,7,148392,Roman,Rositani,Oregon State Univ.,,524962,332.02,366.156,
Men B Collegiate,8,41616,Ethan,Pearl,Montana State Univ.,,356098,419.19,374.8665,
Men B Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,546.85,392.2875,
Men B Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,546.85,392.2875,
Men C Collegiate,1,175249,Noah,Libeskind,Whitman College,,568920,414.95192307692,358.67189283312,
Men C Collegiate,2,175254,John,Weber,University Of Idaho,,568695,417.98,370.38741269758,
Men C Collegiate,3,175250,Peter,Lake,Oregon State Univ.,,550873,431.84,382.10293256204,
Men C Collegiate,4,130911,Zachary,Rohland,Univ. Of British Columbia,,Canada,416.08079823456,393.8184524265,
Men C Collegiate,5,176789,Kaleb,Bass,University Of Idaho,,573512,452.3960517488,405.53397229096,
Men C Collegiate,6,175247,Walter,Gay,Whitman College,,550493,429.29,417.24949215542,
Men C Collegiate,7,176787,Sam,Kinzel,Whitman College,,573865,415.3284821722,428.96501201988,
Men C Collegiate,8,175260,Jack,Donahue,Western Wash. Univ.,,572287,501.27,440.68053188434,
Men C Collegiate,9,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,480.41987843467,452.3960517488,
Men C Collegiate,10,178290,Lucas,Bergeson,Whitman College,,574088,450,464.11157161326,
Men C Collegiate,11,175258,Evan,Pelerine,Whitman College,,572759,511.64886630036,475.82709147772,
Men C Collegiate,12,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,463.03,487.54261134218,
Men C Collegiate,13,176791,Genta,Uchiyama,University Of Oregon,,555535,556.87155686935,499.25813120664,
Men C Collegiate,14,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,494.66382272593,510.9736510711,
Men C Collegiate,15,175261,Brandon,Pendergrass,Oregon State Univ.,,545239,424.55,522.68917093556,
Men C Collegiate,16,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,504.84,534.40469080002,
Men C Collegiate,17,175264,Evan,Mcclure,Oregon State Univ.,,574333,515.46,546.12021066447,
Men C Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,546.85,569.55125039339,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Collegiate,2,159974,Anna,Johnson,Western Wash. Univ.,,546059,,,
Women A Collegiate,3,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women A Collegiate,4,163488,Cassie,Nelson,University Of Montana,,499371,,,
Women B Collegiate,1,134966,Rachel,Thody,Western Wash. Univ.,,494376,,,
Women B Collegiate,2,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,,,
Women B Collegiate,3,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Collegiate,4,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women B Combined,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Combined,2,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,,,
Women B Combined,3,145634,Carolyn,Fealk,Team Thrive P/B Kaiser,,510629,,,
Women B Combined,4,134966,Rachel,Thody,Western Wash. Univ.,,494376,,,
Women B Combined,5,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women C Collegiate,1,178288,Becca,Hoffman,Whitman College,,551359,600,543.849,
Women C Collegiate,2,161793,Tenley,Ong,University Of Oregon,,553239,632.83,562.566,
Women C Collegiate,3,175239,Hannah,Davis,University Of Oregon,,575010,580,581.283,
Women C Collegiate,4,149195,Anneke,Sherry,Whitman College,,572875,600,600,
Women C Collegiate,5,178289,Emily,Butts,Univ. Of British Columbia,,Canada,600,618.717,
Women C Collegiate,6,175267,Jessi,Wilder,University Of Oregon,,553561,697.83,637.434,
