First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcela,Falquier,Watts Up Time Trial,2024-06-8,Women 10-14,1,1,,
Craig,Callan,The Watermelon Criterium,2024-06-1,Men Master 50+,65,38,518.62101855346,
Marcela,Falquier,The Watermelon Criterium,2024-06-1,Women Junior 13-14,1,1,,
Marcela,Falquier,79th Tour of Somerville,2024-05-27,Women Junior 9-14 Open,2,6,617.29493394154,
Craig,Callan,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,99,53,466.25097061428,
Marcela,Falquier,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Women Senior Cat 4/5,12,12,675,
Harry,Hamilton,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,46,64,462.20430551537,
Marcela,Falquier,High Bridge Criterium,2023-08-12,Women Junior 9-14,1,1,,
Marcela,Falquier,The Watermelon Criterium,2023-06-3,Women Junior 9-14,2,3,,
Jonah,Beck,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,13,28,492.2194697335,
