Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,251720,Matteo,Fulghieri,,,649854,466.92516602442,329.00288166694,
Men Cat 1/2,2,125844,Jules,Van kempen,Cervlo - OrangeLiving,,493150,343.07170277141,344.19332372583,
Men Cat 1/2,3,6756,John,Shalekbriski,DNA Racing,,259043,286.67940342732,359.38376578472,
Men Cat 1/2,4,142375,Noah,Smith,Red Star Racing,,516931,387.80949765669,374.57420784361,
Men Cat 1/2,5,189899,Andrew,Robinson,HopFly Racing,,585540,361.33891803052,389.7646499025,
Men Cat 1/2,6,46195,Eric,Kirk,University of North Carolina at Chapel Hill,,266412,435.960322169,404.95509196138,
Men Cat 1/2,DNF,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,354.79351195243,435.33597607916,
Men Cat 3,1,29632,Robert,Smithson,,,307803,380.17833666392,321.52342023311,
Men Cat 3,2,248135,Cameron,Cook,Bullfly Racing,,434697,391.56639744644,335.79667168183,
Men Cat 3,3,299529,Gabriel,Anthony,Gruppetto Racing,,253151,300,350.06992313056,
Men Cat 3,4,41288,Camden,Simon,Suprabars.com,,282549,413.10460400967,364.34317457929,
Men Cat 3,5,195956,Brian,Duncan,C4 Race Team,,625567,376.18811600334,378.61642602801,
Men Cat 3,6,76551,Keith,Siklenka,,,655197,377.05451539211,392.88967747674,
Men Cat 3,7,191656,Brian,Wong,C4 Race Team,,602057,369.16819513054,407.16292892547,
Men Cat 3,8,65235,Mark,Mcclay,Southeast Velo Racing,,152390,423.91827328457,421.43618037419,
Men Cat 4,1,274894,Samuel,Tuggle,C4 Race Team,,571204,400,357.23840316545,
Men Cat 4,2,246072,Dylan,Stafford,Rescue Racing,,609105,426.06162225338,364.79849500504,
Men Cat 4,3,252943,Daniel,Nowell,The Electric Banana Cycling Project p/b FSC Racing,,753877,446.17379146444,372.35858684463,
Men Cat 4,4,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,434.77980068351,379.91867868422,
Men Cat 4,5,232720,Timothy,Mckoy,700cycling,,645229,400,387.4787705238,
Men Cat 4,6,297337,Shannon,Dooley,Performance Resources,,753549,452.62439765389,395.03886236339,
Men Cat 4,7,85853,Nathaniel,Grevatt,Rescue Racing,,756635,433.21180337154,402.59895420298,
Men Cat 4,8,187028,Christopher,Craig,,,585907,400,410.15904604257,
Men Cat 4,9,139092,James,Hinckley,,,138146,400,417.71913788215,
Men Cat 4,10,213664,Russell,Payer,,,583247,400,425.27922972174,
Men Cat 4,11,185665,Andrew,Pierre,,,658745,424.4968371901,432.83932156133,
Men Cat 4,12,144944,Scott,Moore,Revolution Cycle Sports,,478028,396.39788769787,440.39941340092,
Men Cat 4,13,242589,Warren,Frank,C4 Race Team,,756016,474.96752582467,447.9595052405,
Men Cat 4,14,257218,Jack,Kovalaske,Revolution Cycle Sports pb Lonerider,,659872,400,455.51959708009,
Men Cat 4,15,242595,Joseph,Pizzarella,C4 Race Team,,655352,466.61021123021,463.07968891968,
Men Cat 4,16,75376,Ryan,Edwards,Full Spectrum Racing p/b Blue Ridge Cyclery,,396072,436.10103893419,470.63978075927,
Men Cat 4,17,182190,Andrew,Hopkins,C4,,655387,501.42857142857,478.19987259886,
Men Cat 4,18,148897,Chris,Snider,Pathfinder Factory Racing,,414136,381.97408876016,485.75996443844,
Men Cat 4,DNF,249859,Justin,Mathers,C4 race team,,646213,364,500.88014811762,
Men Cat 5,1,159180,Raul,Boesch,Rescue Racing,,550053,402.94788950301,397.50190202585,
Men Cat 5,2,298736,Brandon,Harrelson,Getting It In Cyclists Inc,,754342,389.41824897813,418.00152162068,
Men Cat 5,3,325408,Omer,Levran,,,,500,438.50114121551,
Men Cat 5,4,300208,Joshua,Poole,,,650103,500,459.00076081034,
Men Cat 5,5,238277,Yuri,Ortega,,,750868,567.99528430046,479.50038040517,
Men Cat 5,6,258253,Ben,Pearlstine,Rescue Racing,,651285,489.8457154372,500,
Men Cat 5,7,181971,Shaun,Smith,ORR Factory Racing,,,467.99138382401,520.49961959483,
Men Cat 5,8,239726,John,Thomas,,,440136,500,540.99923918966,
Men Cat 5,9,325409,Kyle,Tart,,,759196,500,561.49885878449,
Men Cat 5,10,325410,Stephen,Pounders,,,759354,500,581.99847837932,
Men Cat 5,DNF,325411,Alioune,Ndoye,Jigawatt,,570868,500,622.99771756898,
Men Cat 5,DNF,325412,Mark,Strickland,Jigawatt Cycling,,591597,500,622.99771756898,
Men Junior 13-14 Cat 3/4/5,1,245218,Hank,Shoemaker,Velocious Sport,,639901,,,
Men Masters 30+/40+ Open,1,41714,Parker,Mcconville,,,229683,300,268.9692542287,
Men Masters 30+/40+ Open,2,77891,Matthew,Moehn,Cycle Haus,,400258,300,275.72397594549,
Men Masters 30+/40+ Open,3,47536,Gregory,Thompson,Red Star Racing,,311472,316.25230624625,282.47869766229,
Men Masters 30+/40+ Open,4,100350,Thomas,Savage,,,219861,384.48500677896,289.23341937908,
Men Masters 30+/40+ Open,5,1291,Colin,Sandberg,The Endurance Collective,,119361,333.05094397268,295.98814109587,
Men Masters 30+/40+ Open,6,127862,Matthew,Emerick,Red Star Racing,,348988,377.85662339818,302.74286281267,
Men Masters 30+/40+ Open,7,90989,Keith,Gerarden,,,253478,350.97898396399,309.49758452946,
Men Masters 30+/40+ Open,8,252057,Matthew,Tuttle,EFRT,,593464,324.4168219111,316.25230624625,
Men Masters 30+/40+ Open,9,90983,Bill,Langston,EFRT,,252386,300,323.00702796305,
Men Masters 30+/40+ Open,10,151081,Fred,Stutzman,Team EFRT,,529463,328.57075734051,329.76174967984,
Men Masters 30+/40+ Open,11,114494,Cody,Buford,Red Star Racing,,466101,386.83049772035,336.51647139664,
Men Masters 30+/40+ Open,12,325404,Marcin,Dymanus,Bike-RS Krakow,,,300,343.27119311343,
Men Masters 30+/40+ Open,13,29593,Curtis,Staples,Raynor Strength and Nutrition,,155616,300,350.02591483022,
Men Masters 30+/40+ Open,14,325405,Benjamin,Franklin,Rhumbline,,761335,300,356.78063654702,
Men Masters 30+/40+ Open,15,118117,Brock,Denis,Team BigWatts p/b RDNDEDEDPDKD,,162146,300,363.53535826381,
Men Masters 30+/40+ Open,DNF,325406,Christopher,Ketchman,Cross Creek Cycling Club-C4,,761286,300,377.0448016974,
Men Masters 40+/50+ Cat 5,1,192591,Franklin,Gonzalez,Rescue Recing,,600711,421.07142857143,416.94057595006,
Men Masters 40+/50+ Cat 5,2,325413,Scheneider,Gonzalez,,,,550,450.20543196254,
Men Masters 40+/50+ Cat 5,3,79416,Mark,Eytcheson,Wave 1 Performance,,403252,418.73049126209,483.47028797503,
Men Masters 40+/50+ Cat 5,4,325414,Johan,I zambrano,Latinos cycling club,,,550,516.73514398751,
Men Masters 40+/50+ Cat 5,5,194397,Ts,Mitchell,SHARP IRON Riders Racing & Velo Club,,186326,487.51603836371,550,
Men Masters 40+/50+ Cat 5,6,118132,Anthony,Angelini,Team ADL,,526430,550,583.26485601249,
Men Masters 40+/50+ Cat 5,7,325415,Chris,Daidone,TeamCBC,,751260,550,616.52971202497,
Men Masters 40+/50+ Cat 5,8,213668,Aaron,Yontz,,,229181,550,649.79456803746,
Men Masters 40+/50+ Cat 5,9,325416,Steve,Mcrae,,,,550,683.05942404994,
Men Masters 40+/50+ Cat 5,DNF,69320,Orlando,Hernandez,,,,550,749.58913607491,
Men Masters 40+/50+ Cat 5,DNF,213640,Ed,Parsons,,,601729,550,749.58913607491,
Men Masters 40+/50+ Cat 5,DNF,325417,Jay,Potvin,,,654395,550,749.58913607491,
Men Masters 40+/50+ Cat 5,DNF,246692,Jose,Gil,Team Flow Cycling,,644027,550,749.58913607491,
Men Masters 50+/60+/70 Open,1,33975,Gordon,Stiel,Red Star Racing,,60657,363.95783048064,351.7032964659,
Men Masters 50+/60+/70 Open,2,47635,Kerry,Humphrey,Red Star Racing,,241127,465.94726694459,354.54427902673,
Men Masters 50+/60+/70 Open,3,72575,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,400,357.38526158756,
Men Masters 50+/60+/70 Open,4,29618,Dan,Johnson,EFRT,,227627,400,360.22624414839,
Men Masters 50+/60+/70 Open,5,47854,Clayton,Griffin,Oceanic Racing,,171847,441.30575223258,363.06722670922,
Men Masters 50+/60+/70 Open,6,148058,Corey,Mccracken,Red Star Racing,,51190,335.13039381666,365.90820927005,
Men Masters 50+/60+/70 Open,7,151084,Ronald,Kurney,700cycling,,525854,391.18972813397,368.74919183088,
Men Masters 50+/60+/70 Open,8,34392,Gene,Fowler,UNC Health Appalachian,,108975,334.61226683152,371.59017439171,
Men Masters 50+/60+/70 Open,9,34355,Robert,O'gorman jr,Jigawatt Cycling Team,,248170,400,374.43115695253,
Men Masters 50+/60+/70 Open,10,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,360.3239611058,377.27213951336,
Men Masters 50+/60+/70 Open,11,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,356.46517201631,380.11312207419,
Men Masters 50+/60+/70 Open,12,72821,Michael,Grigat,Red Star Racing,,390480,437.32836655974,382.95410463502,
Men Masters 50+/60+/70 Open,13,61592,Randy,Parker,Melaleuca,,45768,388.03900605312,385.79508719585,
Men Masters 50+/60+/70 Open,14,227449,Benjamin,Swaim,Team Benissimo,,34723,400.65797519565,388.63606975668,
Men Masters 50+/60+/70 Open,15,74035,Andrew,Le beau,UNC Health Appalachian,,222138,380.63448317074,391.47705231751,
Men Masters 50+/60+/70 Open,16,2193,Dave,Hoechster,Tar Heel State Title Racing,,16393,427.30973396126,394.31803487834,
Men Masters 50+/60+/70 Open,17,145986,Ronnie,Barth,Oceanic Racing,,525847,439.49501600649,397.15901743917,
Men Masters 50+/60+/70 Open,18,243652,Lewis,Dawkins,Sharp Iron riders,,46654,468.86312879154,400,
Men Masters 50+/60+/70 Open,19,299531,Dewey,Cunningham,Triangle Velo,,663341,400,402.84098256083,
Men Masters 50+/60+/70 Open,20,34419,Terrence,Lanier,,,51906,437.00935811122,405.68196512166,
Men Masters 50+/60+/70 Open,21,325407,Sebastian,Kuncik,USMES,,614456,400,408.52294768249,
Men Masters 50+/60+/70 Open,22,47594,Dean,Lyons,Hearts Racing,,21945,475.01266482804,411.36393024332,
Men Masters 50+/60+/70 Open,23,47817,Charlie,Putnal,Crosstown Velo,,361156,398.99936830204,414.20491280415,
Men Masters 50+/60+/70 Open,24,298734,Mark,Griffin,Cycles De Oro  GVC,,753071,479.44629756216,417.04589536498,
Men Masters 50+/60+/70 Open,25,246052,Stephen,Guyon,Oceanic Racing,,636144,384.33659675031,419.88687792581,
Men Masters 50+/60+/70 Open,26,65290,Stephen,Knight,Team Spoke Cyles pb Eatmon Law,,47538,400,422.72786048664,
Men Masters 50+/60+/70 Open,27,177406,Ray,Cipollini,Robson Forensic / Hilton Head Cycling,,6945,519.35922590914,425.56884304747,
Men Masters 50+/60+/70 Open,28,227311,Andy,Bonheyo,D3,,616818,560.70053744559,428.40982560829,
Men Masters 50+/60+/70 Open,29,84951,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,436.11195343734,431.25080816912,
Men Masters 50+/60+/70 Open,30,29623,Joseph,O'callaghan,Irish Cycles - Carolina Precision,,50448,409.62063087642,434.09179072995,
Men Masters 50+/60+/70 Open,31,72576,Jamie,Kovalaske,Revolution Cycle Sports pb Lonerider,,19727,400,436.93277329078,
Men Masters 50+/60+/70 Open,32,47512,Christopher,Harkey,Red Star Racing,,67702,416.78229330622,439.77375585161,
Men Masters 50+/60+/70 Open,33,90684,Paul,Perrone,Triangle Velo,,344666,428.88956274988,442.61473841244,
Men Masters 50+/60+/70 Open,34,232500,Lance,Tastet,Team Spoke Cycles,,35020,400,445.45572097327,
Men Masters 50+/60+/70 Open,DNF,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,400,451.13768609493,
Women Cat 1/2/3,1,57285,Andrea,Buttine,Fount Cycling Guild,,377931,,,
Women Cat 4/5,1,173900,Heather,Bracci,Team Jigawatt,,560506,,,
Women Cat 4/5,2,297390,Molly,Bruce,,,751571,,,
Women Cat 4/5,3,298738,Joanna,Baumgart,Team Gruppetto,,756889,,,
Women Cat 4/5,4,325418,Kelly,Daprile,,,,,,
Women Cat 4/5,5,170635,Allison,Duvall,,,562946,,,
Women Masters 30+/40+ Open,1,251801,Shannon,Moore,SupraBars.com,,654130,,,
Women Masters 30+/40+ Open,2,191636,Christina,Kenon,C4,,603224,,,
Women Masters 30+/40+ Open,3,213651,Jucilene,Hoffmann,Jigawatt Cycling,,615254,,,
Women Masters 30+/40+ Open,4,251944,Kristy,Bochniak,RLV Cycling,,644484,,,
Women Masters 30+/40+ Open,DNF,57285,Andrea,Buttine,Fount Cycling Guild,,377931,,,
Women Masters 50+/60+ Open,1,251801,Shannon,Moore,SupraBars.com,,654130,,,
Women Masters 50+/60+ Open,2,118147,Tanya,Harris,Velocious Sport,,469155,,,
Women Masters 50+/60+ Open,3,184469,Reita,Los,C4,,503886,,,
