Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,13,72,302.7278773003,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,6,69,262.35294117647,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,45,64,338.34027933333,
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,1,13,170,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,1,13,170,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,6,13,211.66666666667,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,1,47,236.41627034873,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,DNF,21,459.804,
New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,1,22,169.23258813113,
Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,6,13,266.49377081857,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,30,39,308.40921052632,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,8,23,265.45906806218,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,17,39,284.5855569071,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,23,37,292.2942962963,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,2,15,260.05016666667,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,8,14,282.59633333333,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,2,20,207.39789780168,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,16,44,274.82279001812,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,3,43,243.75578387467,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,31,36,396.14255555556,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 1/2,8,13,313.51033333333,
Rouge Roubaix XIX,2017-03-12,Men Cat 3,2,26,353.4623,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,1,37,291.2121961506,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,1,33,311.55965166667,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,10,29,385.47110301986,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,1,29,338.30019859757,
Tierra Del Sol RR,2017-03-25,Men  1/2/3,3,13,317.37900881387,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,17,23,331.08049800472,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,18,24,325.67885176244,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,34,139,278.57142857143,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 1-23,8,9,376.25,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 1/2/3/B,17,12,396.16701287204,
