Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Open,1,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,401.57,401.57,
Juniors 13-14 Open,2,87921,Anthony,Hilligoss,MNJRC,,384819,497.44,446.76995,
Juniors 13-14 Open,3,75023,Steven,Truesdale,Melton Design Build/GS Forza Cycling,,379526,528.83,459.98606666667,
Juniors 13-14 Open,4,88417,Ethan,Dunham,Melton Design Build/GS Forza Cycling,,413127,524.5,473.20218333333,
Juniors 13-14 Open,5,97893,Riley,Cotton,Boulder Junior Cycling,,362708,508.25,486.4183,
Juniors 13-14 Open,6,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,504.65,499.63441666667,
Juniors 13-14 Open,7,114568,Danielle,Shumskas,Pure Energy Racing,,424099,639.25,512.85053333333,
Juniors 13-14 Open,8,83891,Kaden,Christianson,Melton Design Build/GS Forza Cycling,,406993,558.03,526.06665,
Juniors 13-14 Open,9,148501,Chloe,Yoder,Kenosha Velosport Cycling,,516333,557.78,539.28276666667,
Juniors 13-14 Open,10,154128,Trevor,Flinton,,,531067,650,552.49888333333,
Juniors 13-14 Open,11,148835,Nicholas,Bucciarelli,Team Velocause,,527068,529.11,565.715,
Juniors 13-14 Open,12,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,525.75,578.93111666667,
Juniors 13-14 Open,13,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,578.79,592.14723333333,
Juniors 13-14 Open,14,19391,Owen,West,Kenosha Kutters,,508437,603.34,605.36335,
Juniors 13-14 Open,15,116283,Henrique,Lowe,MSN Pro Coaching,,448281,573.4,618.57946666667,
Juniors 13-14 Open,16,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,624.35,631.79558333333,
Juniors 13-14 Open,17,100875,Connor,Polenske,ISCorp Cycling,,437398,573.44,645.0117,
Juniors 13-14 Open,18,148836,Hamilton,Reinbold,ISCorp Cycling p/b SmartChoice MRI,,524234,629.47,658.22781666667,
Juniors 13-14 Open,19,117588,Lucy,Foss,Kenosha Kutters,,438572,661.25,671.44393333333,
Juniors 13-14 Open,20,85621,Mason,Sepanski,Kenosha Kutters,,422875,649.33,684.66005,
Juniors 9-12 Open,1,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,,428719,636.69,517.429,
Juniors 9-12 Open,2,115760,Nolan,Church,Spin Devo,,457995,591.76,537.43916666667,
Juniors 9-12 Open,3,122551,Lauren,Weigel,Spin Devo,,481464,664.98,557.44933333333,
Juniors 9-12 Open,4,114959,Emma,Kaszajames,Team Extreme,,461017,597.77,577.4595,
Juniors 9-12 Open,5,117554,Evan,Coles,Soundpony Triad Bank,,424586,577.16,597.46966666667,
Juniors 9-12 Open,6,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice MRI,,502901,637.49,617.47983333333,
Juniors 9-12 Open,7,122552,Ragan,Weigel,Spin Devo,,481468,670.48,637.49,
Juniors 9-12 Open,8,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,707.05,657.50016666667,
Juniors 9-12 Open,9,132469,Henry,West,Kenosha Kutters,,504361,706.26,677.51033333333,
Juniors 9-12 Open,10,148840,Cameron,Leighty,Kenosha Kutters,,528912,768.44,697.5205,
Juniors 9-12 Open,11,148502,Josh,Yoder,Kenosha Velosport Cycling,,516336,709.3,717.53066666667,
Juniors 9-12 Open,12,114961,Reese,Kaszajames,Team Extreme,,461018,634.14,737.54083333333,
Juniors 9-12 Open,13,154130,Trinity,White,,,529580,400,757.551,
Men Elite Cat 2/3,1,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,358.09,270.42183333333,
Men Elite Cat 2/3,2,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,328.17,275.17476923077,
Men Elite Cat 2/3,3,137356,Jarrod,Moroni,,,530396,298.21,279.92770512821,
Men Elite Cat 2/3,4,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,310.94,284.68064102564,
Men Elite Cat 2/3,5,137849,Sebastian,Salinas,,,504322,315.32,289.43357692308,
Men Elite Cat 2/3,6,61889,Andrew,Webb,Diablo Cycling,,312724,296.49,294.18651282051,
Men Elite Cat 2/3,7,106158,Lucas,Bourgoyne,,,459365,377.04,298.93944871795,
Men Elite Cat 2/3,8,154085,Alexander,Castaño,,,531978,250,303.69238461538,
Men Elite Cat 2/3,9,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,379.41,308.44532051282,
Men Elite Cat 2/3,10,120198,Patrick,Jungenblut,,,478112,326.51,313.19825641026,
Men Elite Cat 2/3,11,79761,Jack,Niewold,Apollo Velo U25,,403588,335.26,317.95119230769,
Men Elite Cat 2/3,12,92250,Cesar,Gallego,,,414381,320.32,322.70412820513,
Men Elite Cat 2/3,13,93785,Marcus,Canady,Jigawatt Cycling,,215681,322.23,327.45706410256,
Men Elite Cat 2/3,14,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,332.21,332.21,
Men Elite Cat 2/3,15,118966,Andrew,Dewar,Sonic Boom Racing Team,,476737,314.67,336.96293589744,
Men Elite Cat 2/3,16,85208,Graham,Lock,,,439068,400.29,341.71587179487,
Men Elite Cat 2/3,17,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,,484971,341,346.46880769231,
Men Elite Cat 2/3,18,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,371.71,351.22174358974,
Men Elite Cat 2/3,19,64046,Brent,Williams,Diablo Cycling,,385995,330.42,355.97467948718,
Men Elite Cat 2/3,20,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,368.2,360.72761538462,
Men Elite Cat 2/3,21,87150,Stephen,Jette,New England Devo,,381603,353.88,365.48055128205,
Men Elite Cat 2/3,22,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,,458981,382.18,370.23348717949,
Men Elite Cat 2/3,23,47301,Richard,Obriant,Jigawatt Cycling,,359308,332.12,374.98642307692,
Men Elite Cat 2/3,24,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,359.03,379.73935897436,
Men Elite Cat 2/3,25,154108,Indiana,Michel,,,532784,250,384.49229487179,
Men Elite Cat 2/3,26,64125,Mitchell,Freund,Big Ring Flyers,,382131,402.91,389.24523076923,
Men Elite Cat 2/3,27,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,403.35,393.99816666667,
Men Elite Cat 4/5,1,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,396.95,379.76016666667,
Men Elite Cat 4/5,2,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,,496645,487.7,385.4642745098,
Men Elite Cat 4/5,3,154087,Mateo,Sanchez,,,532015,450,391.16838235294,
Men Elite Cat 4/5,4,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,,429283,488.86,396.87249019608,
Men Elite Cat 4/5,5,143905,Topher,Riley,Rogue Athletic,,523421,402.63,402.57659803922,
Men Elite Cat 4/5,6,150161,Samuel,Janisch,ISCorp Cycling,,532168,417.71,408.28070588235,
Men Elite Cat 4/5,7,154109,Juanjose,Santamaria,,,532007,450,413.98481372549,
Men Elite Cat 4/5,8,83786,Patrick,Brock,BELGIANWERKX,,268180,448,419.68892156863,
Men Elite Cat 4/5,9,136305,Akash,Lucht,NorthStar Development Cycling,,502367,491.81,425.39302941176,
Men Elite Cat 4/5,10,116292,Thomas,Ziolkowski,,,473554,370.9,431.0971372549,
Men Elite Cat 4/5,11,148885,Ryan,Lipski,KS Energy Services / MOSH / Team Wisconsin,,176164,455.04,436.80124509804,
Men Elite Cat 4/5,12,67478,Ryan,Stowers,Boulder Junior Cycling,,381826,480.74,442.50535294118,
Men Elite Cat 4/5,13,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,483.45,448.20946078431,
Men Elite Cat 4/5,14,154088,Juanfelipe,Perez,,,532011,450,453.91356862745,
Men Elite Cat 4/5,15,99232,Craig,Billings,Brazen Dropouts,,413109,423.35,459.61767647059,
Men Elite Cat 4/5,16,97894,Graham,Outlaw,Boulder Junior Cycling,,414021,507.44,465.32178431373,
Men Elite Cat 4/5,17,135666,Jp,Sedita,,,507918,451.33,471.02589215686,
Men Elite Cat 4/5,18,105357,Marcel,Maldonado,Interactive Metronome Development,,429044,470.64,476.73,
Men Elite Cat 4/5,19,116276,Michael,Mcnulty,Team Velocause,,421207,448.54,482.43410784314,
Men Elite Cat 4/5,20,139247,Craig,Chinchilla jr,Team Got Wind?,,514843,459.83,488.13821568627,
Men Elite Cat 4/5,21,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,476.73,493.84232352941,
Men Elite Cat 4/5,22,36677,Mitchell,Dutczak,Team Velocause,,297673,461.46,499.54643137255,
Men Elite Cat 4/5,23,149272,Tyler,Dougherty,NorthStar Development Cycling,,523526,479.2,505.25053921569,
Men Elite Cat 4/5,24,140332,Sean,Mcnaughtan,,,513406,494.91,510.95464705882,
Men Elite Cat 4/5,25,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,,364633,511.88,516.65875490196,
Men Elite Cat 4/5,26,62969,Stephen,Bloch,Team Extreme,,382395,450,522.3628627451,
Men Elite Cat 4/5,27,114413,Dan,Frazier,Team Clark Logic,,460417,428.5,528.06697058824,
Men Elite Cat 4/5,28,79757,Ian,Tweedie,Team Velocause,,377207,513.47,533.77107843137,
Men Elite Cat 4/5,29,139835,James,Stark,,,514501,492.54570598088,539.47518627451,
Men Elite Cat 4/5,30,148883,Noah,Rickun,BELGIANWERKX,,416703,578.3,545.17929411765,
Men Elite Cat 4/5,31,79788,Tristin,Suhonen,,,394260,499.29,550.88340196078,
Men Elite Cat 4/5,32,137906,Christian,Walding,,,496356,501.98,556.58750980392,
Men Elite Cat 4/5,33,149253,Richard,Fanning,,,519966,501.91,562.29161764706,
Men Elite Cat 4/5,34,148891,Joseph,Pichotta,,,527362,547.79,567.9957254902,
Men Elite Cat 4/5,35,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,520.54,573.69983333333,
Men Elite Pro/Cat 1/2,1,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,,181725,265.65,185.62583333333,
Men Elite Pro/Cat 1/2,2,154106,Francesco,Chicchi,Crit Life,,535796,150,190.70297101449,
Men Elite Pro/Cat 1/2,3,101877,Florenz,Knauer,,,513087,239.5,195.78010869565,
Men Elite Pro/Cat 1/2,4,27106,Brandon,Feehery,Crit Life,,193035,279.7,200.85724637681,
Men Elite Pro/Cat 1/2,5,137845,Reece,Robinson,,,531500,150,205.93438405797,
Men Elite Pro/Cat 1/2,6,24407,Eamon,Franck,Crit Life,,286608,282.58,211.01152173913,
Men Elite Pro/Cat 1/2,7,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,290.92,216.08865942029,
Men Elite Pro/Cat 1/2,8,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,,215644,293.51,221.16579710145,
Men Elite Pro/Cat 1/2,9,137844,Harrison,Bailey,,,507570,279.46,226.24293478261,
Men Elite Pro/Cat 1/2,10,73856,Rolly,Weaver,,,280746,298.86,231.32007246377,
Men Elite Pro/Cat 1/2,11,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,320.07,236.39721014493,
Men Elite Pro/Cat 1/2,12,168066,Wolfgang,Brandl,,,494075,326.11,241.47434782609,
Men Elite Pro/Cat 1/2,13,45508,Colin,Strickland,Intelligentsia-Allied,,338708,324.8,246.55148550725,
Men Elite Pro/Cat 1/2,14,137843,Wilmer,Ulloa,,,535665,150,251.62862318841,
Men Elite Pro/Cat 1/2,15,43395,James,Hilyer,,,291935,314.21,256.70576086957,
Men Elite Pro/Cat 1/2,16,101881,Ole,Quast,,,528185,277.92,261.78289855072,
Men Elite Pro/Cat 1/2,17,145415,Callum,Gordon,,,526739,299.95,266.86003623188,
Men Elite Pro/Cat 1/2,18,89464,Alexander,Chrystall,New England Devo,,407169,331.85,271.93717391304,
Men Elite Pro/Cat 1/2,19,153560,Liam,White,,,498925,150,277.0143115942,
Men Elite Pro/Cat 1/2,20,47436,Jordan,Marhanka,,,293467,292.16,282.09144927536,
Men Elite Pro/Cat 1/2,21,38550,Tyler,Locke,,,218099,340.45,287.16858695652,
Men Elite Pro/Cat 1/2,22,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,291.93,292.24572463768,
Men Elite Pro/Cat 1/2,23,36769,Michael,Dutczak,Bicycle Heaven,,200766,302.94,297.32286231884,
Men Elite Pro/Cat 1/2,24,42576,Erick,Sobey,Centric Racing p/b Catella,,316972,294.2,302.4,
Men Elite Pro/Cat 1/2,25,60474,Robert,Berry,BELGIANWERKX,,355424,328.16,307.47713768116,
Men Elite Pro/Cat 1/2,26,39583,Ryan,Joyce,Hearts Racing Club,,342206,326.8,312.55427536232,
Men Elite Pro/Cat 1/2,27,136003,Todd,Satchell,,,504248,299.5,317.63141304348,
Men Elite Pro/Cat 1/2,28,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,,406669,368.9,322.70855072464,
Men Elite Pro/Cat 1/2,29,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,328.75,327.7856884058,
Men Elite Pro/Cat 1/2,30,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wisconsin,,379841,302.4,332.86282608696,
Men Elite Pro/Cat 1/2,31,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,351.94,337.93996376812,
Men Elite Pro/Cat 1/2,32,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,379.41,343.01710144928,
Men Elite Pro/Cat 1/2,33,66570,Jason,Paez,Southern California Velo Elite Team,,270844,382.48,348.09423913043,
Men Elite Pro/Cat 1/2,34,154105,Cameron,Roberts,,,531888,150,353.17137681159,
Men Elite Pro/Cat 1/2,35,153782,Allan,Satchell,,,531534,150,358.24851449275,
Men Elite Pro/Cat 1/2,36,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,330.74,363.32565217391,
Men Elite Pro/Cat 1/2,37,117585,Ryan,Aitcheson,,,467841,265.85,368.40278985507,
Men Elite Pro/Cat 1/2,38,148446,Alberto,Covarrubias,,,528230,274.29,373.47992753623,
Men Elite Pro/Cat 1/2,39,27038,Trevor,Rolette,Sammy's Racing,,226739,306.25,378.55706521739,
Men Elite Pro/Cat 1/2,40,16300,Blake,Anton,Herbalife p/b MarcPro-Strava,,192686,374.47,383.63420289855,
Men Elite Pro/Cat 1/2,41,22939,Aldo,Imo ilesic,Crit Life,,309409,246.69,388.71134057971,
Men Elite Pro/Cat 1/2,42,133220,Bob,Goedbloed,,,502771,387.28,393.78847826087,
Men Elite Pro/Cat 1/2,43,17208,Bryan,Larsen,Storck-CCN,,195204,328.96,398.86561594203,
Men Elite Pro/Cat 1/2,44,19209,Daniel,Crespo,Primal - Audi Denver,,297822,343.11,403.94275362319,
Men Elite Pro/Cat 1/2,45,137775,Peter,Foerster,,,504799,310.6,409.01989130435,
Men Elite Pro/Cat 1/2,46,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,360.6,414.09702898551,
Men Elite Pro/Cat 1/2,47,27093,Kyle,Mindick,Project Echelon Racing,,294085,356.06,419.17416666667,
Men Juniors 15-18 Cat 1/2/3,1,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,338.7,294.47683333333,
Men Juniors 15-18 Cat 1/2/3,2,59784,Lance,Abshire,Team LaS'port,,378825,314.29,300.22484375,
Men Juniors 15-18 Cat 1/2/3,3,114001,Denzel,Stephenson,Boulder Junior Cycling,,331144,373.82,305.97285416667,
Men Juniors 15-18 Cat 1/2/3,4,50402,Simon,Jones,,,291893,373.42,311.72086458333,
Men Juniors 15-18 Cat 1/2/3,5,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,327.21,317.468875,
Men Juniors 15-18 Cat 1/2/3,6,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,320.7,323.21688541667,
Men Juniors 15-18 Cat 1/2/3,7,131306,Ross,M ellwood,Boulder Junior Cycling,,298726,348.93,328.96489583333,
Men Juniors 15-18 Cat 1/2/3,8,123467,Eli,Husted,Hot Tubes Development Cycling,,466526,387.49,334.71290625,
Men Juniors 15-18 Cat 1/2/3,9,61764,Colby,Lange,LUX/Stradling p/b Specialized,,327650,292.32,340.46091666667,
Men Juniors 15-18 Cat 1/2/3,10,115582,Josh,Chu,KMS Cycling-Killington Mountain School,,352044,367.32,346.20892708333,
Men Juniors 15-18 Cat 1/2/3,11,28871,Alastair,Pounder,Dornier Racing,,303079,366.03,351.9569375,
Men Juniors 15-18 Cat 1/2/3,12,152535,Gabriel,Rojas,,,534359,385.4,357.70494791667,
Men Juniors 15-18 Cat 1/2/3,13,67479,Nathan,Pawlak,Prestige Imports/Porsche/Audi Race Team,,379737,401.63,363.45295833333,
Men Juniors 15-18 Cat 1/2/3,14,81396,Jared,Scott,Boulder Junior Cycling,,401329,457.09,369.20096875,
Men Juniors 15-18 Cat 1/2/3,15,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega Cycle,,494503,423,374.94897916667,
Men Juniors 15-18 Cat 1/2/3,16,80460,Alex,Morton,Andrie Junior Development Team,,373419,402.94,380.69698958333,
Men Juniors 15-18 Cat 1/2/3,17,118170,Logan,Mclain,Team LaS'port,,473175,368.17,386.445,
Men Juniors 15-18 Cat 1/2/3,18,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,418.65,392.19301041667,
Men Juniors 15-18 Cat 1/2/3,19,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,372.97,397.94102083333,
Men Juniors 15-18 Cat 1/2/3,20,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,418.81,403.68903125,
Men Juniors 15-18 Cat 1/2/3,21,59232,Keegan,Korienek,Leadout Racing,,314012,415.47,409.43704166667,
Men Juniors 15-18 Cat 1/2/3,22,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,391.11,415.18505208333,
Men Juniors 15-18 Cat 1/2/3,23,106158,Lucas,Bourgoyne,,,459365,377.04,420.9330625,
Men Juniors 15-18 Cat 1/2/3,24,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,297.4,426.68107291667,
Men Juniors 15-18 Cat 1/2/3,25,136053,Oliver,J howson,Boulder Junior Cycling,,403163,457.58480065359,432.42908333333,
Men Juniors 15-18 Cat 1/2/3,26,133401,Dalton,Collins,NorthStar Development Cycling,,474329,411.79,438.17709375,
Men Juniors 15-18 Cat 1/2/3,27,154129,Pablocesar,Cascante,,,536146,350,443.92510416667,
Men Juniors 15-18 Cat 1/2/3,28,85238,Julian,Levy,Swami's Junior Development Team,,406031,419.23,449.67311458333,
Men Juniors 15-18 Cat 1/2/3,29,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,475.3,455.421125,
Men Juniors 15-18 Cat 1/2/3,30,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,460.68,461.16913541667,
Men Juniors 15-18 Cat 1/2/3,31,79759,Noah,Kirchner,ISCorp Cycling,,404404,451.29,466.91714583333,
Men Juniors 15-18 Cat 1/2/3,DQ,127990,Andrew,Vollmer,LUX/Stradling p/b Specialized,,419197,392.44,472.66515625,
Men Masters 40+ Cat 1/2/3,1,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,,222021,279.81,262.0975,
Men Masters 40+ Cat 1/2/3,2,229187,Robert,White jr,,,197162,312.52,267.99029411765,
Men Masters 40+ Cat 1/2/3,3,27244,Ryan,White,,,201290,321.6,273.88308823529,
Men Masters 40+ Cat 1/2/3,4,27130,Michael,Heagney,Intelligentsia-Allied,,15584,290.93,279.77588235294,
Men Masters 40+ Cat 1/2/3,5,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,386.65,285.66867647059,
Men Masters 40+ Cat 1/2/3,6,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,279.4,291.56147058824,
Men Masters 40+ Cat 1/2/3,7,151431,Warrick,Spence,,,530053,283.89,297.45426470588,
Men Masters 40+ Cat 1/2/3,8,50636,Matt,Muyres,Donkey Label,,160576,341.97,303.34705882353,
Men Masters 40+ Cat 1/2/3,9,46563,Carlos,Casali,Intelligentsia Coffee,,216719,334.66,309.23985294118,
Men Masters 40+ Cat 1/2/3,10,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,,336742,369.75,315.13264705882,
Men Masters 40+ Cat 1/2/3,11,62977,Mike,Budd,Team Wheel & Sprocket,,274937,361.96,321.02544117647,
Men Masters 40+ Cat 1/2/3,12,46012,Pablo,Santa cruz,FloridaVelo,,196540,370.08,326.91823529412,
Men Masters 40+ Cat 1/2/3,13,24266,Michael,Olheiser,,,133375,287.11,332.81102941176,
Men Masters 40+ Cat 1/2/3,14,37060,James,Brown,Intelligentsia Coffee,,347808,313.1,338.70382352941,
Men Masters 40+ Cat 1/2/3,15,42761,Vance,James,FloridaVelo,,47935,341.16,344.59661764706,
Men Masters 40+ Cat 1/2/3,16,60171,Matt,Duncan,GS Panache,,49386,385.88,350.48941176471,
Men Masters 40+ Cat 1/2/3,17,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,348.35,356.38220588235,
Men Masters 40+ Cat 1/2/3,18,50325,Clayton,Chase,,,246297,357.43,362.275,
Men Masters 40+ Cat 1/2/3,19,46015,Ernie,Pena,FloridaVelo,,368468,330.82,368.16779411765,
Men Masters 40+ Cat 1/2/3,20,25088,Nate,Iden,Burnham Racing,,266664,377.58,374.06058823529,
Men Masters 40+ Cat 1/2/3,21,83143,Simon,Phuah,INTENT,,406399,323.27,379.95338235294,
Men Masters 40+ Cat 1/2/3,22,27417,Michael,Froh,Intelligentsia Coffee,,172255,352.49,385.84617647059,
Men Masters 40+ Cat 1/2/3,23,27238,Michael,Martens,,,68766,364.9,391.73897058824,
Men Masters 40+ Cat 1/2/3,24,79795,Derek,Moran,Gryphon Velo Racing,,389934,373.12,397.63176470588,
Men Masters 40+ Cat 1/2/3,25,50345,Briant,Kelly,PSIMET Racing,,313798,362.59,403.52455882353,
Men Masters 40+ Cat 1/2/3,26,26946,Mike,Rickey,Intelligentsia Coffee,,29802,364.63,409.41735294118,
Men Masters 40+ Cat 1/2/3,27,17170,Chris,Black,SAFEWAY Cycling,,3814,380.73,415.31014705882,
Men Masters 40+ Cat 1/2/3,28,6456,Marc,Bertucco,,,44238,392.58,421.20294117647,
Men Masters 40+ Cat 1/2/3,29,44553,James,Slauson,Bicycle Heaven / PVA,,142783,443.76,427.09573529412,
Men Masters 40+ Cat 1/2/3,30,33928,Robert,Gregory,MOAB Masters Racing,,50141,411.62,432.98852941176,
Men Masters 40+ Cat 1/2/3,31,53009,Mark,Hughes,CZ Velo,,56093,400.8,438.88132352941,
Men Masters 40+ Cat 1/2/3,32,47499,Scott,Latell,CZ Velo,,68594,437.79,444.77411764706,
Men Masters 40+ Cat 1/2/3,33,27135,Ara,Oggoian,Bicycle Heaven,,26581,391.42,450.66691176471,
Men Masters 40+ Cat 1/2/3,34,32487,Thomas,Cox,Team Heroes / First Internet Bank Masters Team,,8003,399.66,456.55970588235,
Men Masters 40+ Cat 3/4,1,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,335.6,309.57,
Men Masters 40+ Cat 3/4,2,60455,Jeffrey,Elam,Team Velocause,,178088,367.9,316.26923076923,
Men Masters 40+ Cat 3/4,3,50364,Brian,Leatherman,Team Velocause,,115204,389.1,322.96846153846,
Men Masters 40+ Cat 3/4,4,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,329.27,329.66769230769,
Men Masters 40+ Cat 3/4,5,77930,Jason,Holly,PSIMET Racing,,362289,398.21,336.36692307692,
Men Masters 40+ Cat 3/4,6,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,395.11,343.06615384615,
Men Masters 40+ Cat 3/4,7,63985,Russ,Kempka,ISCorp Cycling,,344230,341.25,349.76538461538,
Men Masters 40+ Cat 3/4,8,83892,Ryan,Christianson,Natural Grocers Cycling Team,,406945,405.36,356.46461538462,
Men Masters 40+ Cat 3/4,9,27040,Andreas,Fischer,PSIMET Racing,,52133,361.45,363.16384615385,
Men Masters 40+ Cat 3/4,10,77259,Klayton,Sproles,Raceklean Cycling Team,,52923,381.09,369.86307692308,
Men Masters 40+ Cat 3/4,11,43369,Greg,Hayes,Impact Racing Team,,168222,438.2,376.56230769231,
Men Masters 40+ Cat 3/4,12,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,382.46,383.26153846154,
Men Masters 40+ Cat 3/4,13,132450,Jose,Rodriguez,INTENT,,336264,374.59,389.96076923077,
Men Masters 40+ Cat 3/4,14,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,422.7,396.66,
Men Masters 40+ Cat 3/4,15,50339,Peter,Cavoto,PSIMET Racing,,359848,388.13,403.35923076923,
Men Masters 40+ Cat 3/4,16,61901,John,Boudry,Team Velocause,,285578,398.71,410.05846153846,
Men Masters 40+ Cat 3/4,17,60095,Benny,Smith,Team Velocause,,312254,399.69,416.75769230769,
Men Masters 40+ Cat 3/4,18,59160,Dave,Lenting,Leadout Racing,,357134,443.16,423.45692307692,
Men Masters 40+ Cat 3/4,19,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,372.18,430.15615384615,
Men Masters 40+ Cat 3/4,20,37006,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,526,436.85538461538,
Men Masters 40+ Cat 3/4,21,36707,Christian,Meekma,,,310737,481.21,443.55461538462,
Men Masters 40+ Cat 3/4,22,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wisconsin,,69191,418.2,450.25384615385,
Men Masters 40+ Cat 3/4,23,54350,Kurt,Bentsen,PSIMET Racing,,375978,430.64,456.95307692308,
Men Masters 40+ Cat 3/4,24,75697,John,Kasbohm,Northampton Cycling Club,,398045,500.39,463.65230769231,
Men Masters 40+ Cat 3/4,25,154117,Mark,Kirschling,,,45544,350,470.35153846154,
Men Masters 40+ Cat 3/4,26,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,406.77,477.05076923077,
Women Elite Cat 3/4,1,48251,Ava,Sykes,Sho-Air TWENTY20 Development,,364652,444.49,387.1155,
Women Elite Cat 3/4,2,64750,Shannon,Wright,Speed Merchants,,356858,448.97,396.16463888889,
Women Elite Cat 3/4,3,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,463.12,405.21377777778,
Women Elite Cat 3/4,4,154099,Vanesa,Flores,,,532016,550,414.26291666667,
Women Elite Cat 3/4,5,47332,Mollie,Brewer,ALP Cycles Racing,,332976,454.2,423.31205555556,
Women Elite Cat 3/4,6,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,465.15,432.36119444444,
Women Elite Cat 3/4,7,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,467.71,441.41033333333,
Women Elite Cat 3/4,8,95232,Melody,Mcleod,R & M,,428718,511.68,450.45947222222,
Women Elite Cat 3/4,9,154100,Camila,Santamaria,,,532009,550,459.50861111111,
Women Elite Cat 3/4,10,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,,489784,520.26,468.55775,
Women Elite Cat 3/4,11,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,458.68,477.60688888889,
Women Elite Cat 3/4,12,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,,401296,502.23,486.65602777778,
Women Elite Cat 3/4,13,152346,Mary,Prendergast,,,533410,471.93,495.70516666667,
