Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,225.99,203.15566666667,
Men Cat 1/2/3  ,2,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,215.92,215.32472222222,
Men Cat 1/2/3  ,3,27102,Stephen,Tilford,TradeWind Energy,,35598,243.73,227.49377777778,
Men Cat 1/2/3  ,4,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,264.24,239.66283333333,
Men Cat 1/2/3  ,5,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,247.3,251.83188888889,
Men Cat 1/2/3  ,6,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,253.48,264.00094444444,
Men Cat 1/2/3  ,7,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,276.17,276.17,
Men Cat 1/2/3  ,8,17036,Justin,Leopold,Cycle City Racing,,299868,295.75,288.33905555556,
Men Cat 1/2/3  ,9,61985,Edward,Kim,Gateway Harley-Davidson,,353032,286.38,300.50811111111,
Men Cat 1/2/3  ,10,47061,Joe,Fox,Cycle City Racing,,233914,353.39,312.67716666667,
Men Cat 1/2/3  ,11,48442,Peter,Oien,Central Plains Cycling,,287353,292.51,324.84622222222,
Men Cat 1/2/3  ,12,57463,Micah,Newell,Team Undiscovered,,119514,285.85,337.01527777778,
Men Cat 1/2/3  ,13,63450,Kris,Tilford,,,35597,350.78,349.18433333333,
Men Cat 1/2/3  ,DNF,48369,Ian,Silovsky,GP Velotek,,296609,298.68,361.35338888889,
Men Cat 1/2/3  ,DNF,47064,Kenneth,Pike,CORE Orthopedics Avera Medical Group,,210706,321.7,361.35338888889,
Men Cat 3  ,1,23457,Eliot,Childs,GP Velotek,,305438,384.77,317.54171642043,
Men Cat 3  ,2,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,324.31,330.04171642043,
Men Cat 3  ,3,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,349.39238806809,342.54171642043,
Men Cat 3  ,4,47039,Nathan,Shay,Cycle City Racing,,355690,342.29,355.04171642043,
Men Cat 3  ,5,47031,Kurt,Wilson,Big D Cycling,,333590,368.43,367.54171642043,
Men Cat 3  ,6,48438,Greg,Gleason,Central Plains Cycling,,288576,341.48,380.04171642043,
Men Cat 3  ,7,46930,Stewart,Miller,Fairhope Cycling Project,,337610,374.13020788224,392.54171642043,
Men Cat 3  ,8,48409,Aaron,Sims,Cycle City Racing,,221970,391.36,405.04171642043,
Men Cat 3  ,9,55439,Scott,Williamson,GP Velotek,,366682,350.117086851,417.54171642043,
Men Cat 4  ,1,3288,Unknown,Rider,Greenstreet Velo Club,,412901,352.95,340.49866666667,
Men Cat 4  ,2,55142,Ryan,Ostenberg,GP Velotek,,379335,426.63,355.06193333333,
Men Cat 4  ,3,79897,Wesley,Boyce,Cycle City Racing,,296180,383.41,369.6252,
Men Cat 4  ,4,73003,Joe,Kleidosty,Big D Cycling,,393476,391.72,384.18846666667,
Men Cat 4  ,5,53178,Lance,Moran,Central Plains Cycling,,298782,428.74600857795,398.75173333333,
Men Cat 4  ,6,55154,Lance,Orr,KCOI Boulevard,,321980,345.24,413.315,
Men Cat 4  ,7,53180,Jeff,Kalo,Central Plains Cycling,,272950,445.53,427.87826666667,
Men Cat 4  ,8,69551,John,Lehman,Greenstreet Velo Club,,381776,446.24,442.44153333333,
Men Cat 4  ,9,46967,Chris,Ralston,GP Velotek,,356861,480.98,457.0048,
Men Cat 4  ,10,87866,Nate,Merrill,Central Plains Cycling,,58736,400,471.56806666667,
Men Cat 4  ,DNF,65659,Ross,Ostenberg,Midwest Masters Cycling Team-KS,,383593,440.08,486.13133333333,
Men Cat 5  ,1,92190,Michael,Morriss,,,354392,511.12215238642,386.0955,
Men Cat 5  ,2,84238,Roger,Haubold,Capps Bike Shop,,400908,450.27,395.0110625,
Men Cat 5  ,3,45673,Joe,Eickhoff,Greenstreet Velo Club,,352950,454.67,403.926625,
Men Cat 5  ,4,83757,Bradley,Barton,Team Prologue,,366675,454.84,412.8421875,
Men Cat 5  ,5,73004,Mitchell,Ranzenberger,GTG Racing,,399291,453.18,421.75775,
Men Cat 5  ,6,26125,Caleb,Smith,,,425007,440.63,430.6733125,
Men Cat 5  ,7,97342,Luke,Goodrich,GTG Racing,,423696,500,439.588875,
Men Cat 5  ,8,92053,Dennis,Stuhlman,Cycle City Racing,,419367,493.3719047619,448.5044375,
Men Cat 5  ,9,89585,Allyn,Smith,,,119446,485,457.42,
Men Cat 5  ,10,91327,Jeremy,Kaufman,GTG Racing,,423066,460,466.3355625,
Men Cat 5  ,11,64586,Tim,Jansen,GP Velotek,,356617,450.54,475.251125,
Men Cat 5  ,12,47045,Conner,Rainey,GP Velotek,,375924,442.99,484.1666875,
Men Cat 5  ,13,71326,Eric,Hoffman,Central Plains Cycling,,412326,500,493.08225,
Men Cat 5  ,14,48378,Aaron,Siebert,GTG Racing,,365082,395.32662280624,501.9978125,
Men Cat 5  ,15,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,517.4060632459,510.913375,
Men Cat 5  ,16,74206,Matt,Cathey,,,400649,564.79,519.8289375,
Men Junior 14-18,1,49298,Jacob,Slosar,GP Velotek,,400799,,,
Men Masters 40+,1,47093,Steve,Wathke,Hammer Nutrition,,198134,,,
Men Masters 40+,2,92055,Marcio,Fletes,Bike Palace,,287432,,,
Men Masters 50+,1,48374,Matt,O'donnell,Lerner Company,,289890,,,
Men Masters 50+,2,45801,William,Anderson,360 Racing,,194087,,,
Men Masters 60+,1,9906,?,Harold,360 Racing,,27258,,,
Men Masters 60+,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60+,3,71253,Reg,Robertson,GTG Racing,,384076,,,
Men Masters 60+,4,48365,Mike,Smithmier,Blue River Bicycle Club,,147913,,,
Men Masters 65+,1,39034,Scott,Bulfinch,Team Kaos/Alegent Creighton Health,,101259,,,
Men Masters 65+,2,48360,Donavon,Hottman,Big D Cycling,,244366,,,
Men Masters 65+,3,48361,John,Pickett,Blue River Bicycle Club,,207421,,,
Men Masters 65+,4,48437,Frank,Quinlan,Big D Cycling,,249104,,,
Women Cat 1/2/3  ,1,48131,Shawn,Morelli,Santa Fe Trails Bicycle Racing,,304072,,,
Women Cat 1/2/3  ,2,59518,Rochelle,Schleicher,Free State Racing,,53362,,,
Women Cat 1/2/3  ,3,82921,Suzie,Goebel,Central Plains Cycling,,406389,,,
Women Cat 1/2/3/4 Masters 60+,1,48436,Glenda,Taylor,Women's Free State Racing,,59609,,,
Women Cat 4  ,1,89581,Holland,Smith,,,,,,
Women Cat 4  ,2,87867,Tina,Stiller,Central Plains Cycling,,411717,,,
Women Cat 4  ,3,90935,Carly,Teater,Team Go! Racing,,370059,,,
Women Cat 4  ,4,47041,Hannah,Goldberg,GP Velotek,,306023,,,
