Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,33,59,619.22655555556,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,21,24,571.77690909091,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,11,62,467.49876190476,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,35,62,585.31575,
Turbulence Crit,2017-09-9,Men Senior Open Cat 5,11,15,537.02772930403,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,12,21,508.36503460824,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,21,44,493.42814284626,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,43,59,523.80991666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,40,52,550.9826375,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,25,34,527.0264,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,42,68,514.43220430108,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,DNF,21,612.02854166667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,32,57,485.74291666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,17,44,440.87260526316,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,27,64,435.41674137931,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,29,44,498.36022727273,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,28,55,470.77737333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,24,55,475.037125,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,28,59,446.51854761905,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,29,54,589.32156666667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,27,30,539.99306861623,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,36,70,483.02109677419,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,20,25,529.18686111111,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,24,43,472.649275,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,21,38,479.123,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,23,38,502.6255625,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,28,50,492.27276190476,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,22,31,509.38794047619,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,36,40,551.46309285239,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,29,40,497.73086666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,25,40,477.01209188875,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,21,33,510.14466666667,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,66,79,576.51401212121,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,44,62,503.15306111111,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,41,54,501.49083333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,26,58,446.59614942529,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,28,36,501.811,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,40,70,492.26762254902,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,31,56,501.07136956522,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,23,59,451.63054022989,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,23,37,504.11837037037,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,29,74,444.24889189189,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,22,39,483.27589696356,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,25,48,489.60368421053,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,42,46,523.96134431289,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,19,35,403.52941176471,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,21,27,452.37670909387,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,10,28,365.82538157411,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,38,59,445.37195581743,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,8,19,386.66666666667,
Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,6,14,382.85714285714,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,11,23,394.54545454545,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,28,42,417.14285714286,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,14,18,426.66666666667,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,6,17,283.125,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,15,20,424,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,17,24,420,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,45,77,316.68755216253,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,28,75,369.39203083964,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,22,76,360.43791813969,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,37,102,328.10882166024,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,21,45,393.31875113675,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,11,18,402.0812543187,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,27,57,405.51305984043,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,17,31,397.88023856081,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,23,35,462.33118007821,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,23,35,462.33118007821,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,26,48,396.49183290198,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,22,36,297.85618883623,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,21,47,382.84837112528,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,23,54,379.27230375916,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,48,79,291.37582790544,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,13,54,322.49032198474,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,21,24,459.53321560215,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,30,35,429.53560562294,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,39,55,451.61764277033,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,8,15,307.22035885937,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,1,25,267.33438593693,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,17,40,337.29062151325,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,38,93,354.11779628037,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,51,65,401.10447717433,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,33,58,353.64351876938,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,24,26,453.19094385681,
Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,9,10,434.13231750615,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,44,45,514.43181818182,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,41,41,517.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,41,43,503.13295418425,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,25,42,461.85523241634,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,40,84,346.99797806683,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,49,73,368.2332619105,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,23,33,367.82375835558,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,30,41,426.74200275165,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,24,25,416.89822131025,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,62,73,417.65255648306,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,60,,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,DNP,88,,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,29,43,359.19654561783,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,29,49,395.02458904417,
Eldo Race Series,2023-08-29,Men 40+ Masters,26,39,388.0483971431,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,27,61,331.46022655976,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,23,74,321.51480777543,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,DNP,69,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,36,61,334.14426794327,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,22,37,382.10027347147,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,25,41,382.66451566047,
