Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,18,23,440.90909090909,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 13-14 ,3,5,,
Snelling Road Race,2011-02-26,Men Junior 13-14 ,2,19,494.32189190577,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,23,32,438.02976041667,
Land Park Criterium,2011-03-26,Women Cat 4   ,8,10,636,
Bariani Road Race,2011-03-27,Women Cat 4   ,8,51,535.2,
Copper Town Square Circuit Race,2011-04-2,Women Cat 4   ,13,14,665.09523809524,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 4   ,5,6,620,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  15-16 ,1,6,534,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  13-14 ,1,2,,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,4,11,564,
Memorial Day Criterium,2011-05-30,Women Cat 4   ,1,24,510,
Memorial Day Criterium,2011-05-30,Women Junior  13-14 ,1,3,,
Davis 4th of July Criterium,2011-07-4,Women Junior  15-18 ,2,6,575.9632342384,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,50,53,583.63782051282,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,7,15,586.53530952381,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,24,37,626.42532407407,
Suisun Harbor Criterium,2011-08-14,Women - 4 ,5,11,554.2922,
Winters Road Race,2011-08-27,Women Cat 4,11,38,580.94880701754,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,24,36,612.43337037037,
Challenge Challenge Road Race,2011-09-3,Women Cat 4  ,1,2,,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,23,36,600.85446078431,
Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,5,13,492.35488465873,
Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,12,13,510.69559261304,
Snelling Road Race,2012-02-25,Women Cat 3  ,22,30,564.80791923776,
Tucson Bicycle Classic - TT,2012-03-2,Women Cat 3  ,8,9,537.5,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 3  ,9,9,550,
Tucson Bicycle Classic,2012-03-4,Women Cat 3  ,9,9,550,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,15,20,566.84012740156,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,16,19,595.01243862167,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,17,19,593.55096102693,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,18,20,600.3611923213,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,15,19,504.55163664418,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 15-16,2,3,,
California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,9,10,511.78906641337,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,28,37,466.87550844213,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,29,38,460.88375733083,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,13,19,548.85490057976,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,11,27,471.78805347117,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,14,24,501.37401535629,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,20,27,550.40188792306,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  15-16,2,4,,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,9,13,515.18061111111,
Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,8,18,510.86007299693,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,12,27,433.65542907359,
Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,7,11,502.6167,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,20,20,429.52993333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,6,24,430.41565157719,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,26,42,434.65025396825,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,23,25,628.34067974602,
Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,9,13,523.18438888889,
San Ardo Road Race,2012-08-18,Women Junior  15-18,2,7,501.19828931273,
Winters Road Race,2012-08-25,Women Cat 3  ,13,27,473.38008974359,
Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,12,25,533.22952061027,
Petaluma Criterium,2012-09-1,Women Cat 3  ,9,10,529.9574,
Petaluma Criterium,2012-09-1,Women Cat 123  ,6,6,496.96866666667,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,5,32,414.127875,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,22,33,467.59078125,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,11,11,699.96633333333,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,8,10,429.42886666667,
Henleyville Road Race,2012-09-29,Women Cat 1/2/3  ,2,5,,
Placer Valley Grand Prix,2012-09-30,Women Cat 1/2/3  ,4,7,481.04,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,17,26,549.13283776736,
Copper Town Square Circuit Race,2013-02-17,Women Cat 3,4,11,490.5168,
Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,11,11,545.17169792836,
Snelling Road Race,2013-02-23,Women Cat 3,10,29,475.36739641822,
Red Kite Criterium Series #1,2013-03-10,Women Cat 3,12,17,542.35075,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,27,33,522.76938092711,
Land Park Criterium,2013-03-16,Women Junior  15-16,1,3,,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,12,34,387.82542259994,
Copperopolis Road Race,2013-03-30,Women Cat 3,8,10,540.457,
Chico Stage Race - RR,2013-04-13,Women 3/4,9,14,519.96621428571,
Chico Stage Race - TT,2013-04-14,Women 3/4,10,12,552.47148869821,
Chico Stage Race - GC,2013-04-14,Women 3/4,9,14,514.46547577249,
Chico Stage Race - Crit,2013-04-14,Women 3/4,7,12,503.9,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,8,11,544.03486666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,17,29,566.11219047619,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,25,26,524.48833333333,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,8,16,488.821,
Red Kite Criterium Series #3,2013-05-11,Women Cat 3,8,20,466.226,
Berkeley Hills Road Race,2013-05-12,Women Cat 3,10,11,534.69973333333,
The Folsom Classic Criterium,2013-05-25,Women Cat3/4,7,22,477.68517726428,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,12,23,463.68,
Memorial Day Criterium,2013-05-27,Women Cat 3,4,6,516.745,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,12,23,443.91,
Steve Dunlap Time Trial,2013-06-1,Women Junior  15-16,2,4,,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,DNF,13,519.374,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,20,24,485.7822240162,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,15,33,475.538375,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,13,34,641.823,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,DNF,34,641.823,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,39,41,526.28765,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,4,15,447.48219047619,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,11,15,512.00585714286,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 3,3,12,463.91222222222,
Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,15,25,564.3061821797,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,1,26,433.10333333333,
Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,4,23,473.29060606061,
Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,2,23,410.69248412164,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,18,18,565.87459259259,
Winters Road Race,2013-08-24,Women Cat 3,3,17,420.759125,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,21,26,473.26993589744,
Vacaville Gran Prix,2013-08-25,Women Cat 3/4,12,13,585.62319444444,
Giro Di San Francisco,2013-09-2,Women Cat 3,4,15,448.57647619048,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,19,31,455.47553333333,
Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,14,14,572.61657142857,
Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,3,14,428.70964285714,
Snelling Road Race,2014-02-22,Women Cat 3  ,19,36,505.5676372549,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,2,24,406.94297142924,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,22,23,595.8641482588,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,18,24,610.32517419165,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,13,35,429.15651960784,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,1,28,425.0425,
Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,5,24,445.20857457676,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,10,24,480.9718992248,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,3,28,430.36128571429,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,87,105,479.07171883032,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,57,89,437.14144117647,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,5,17,445.17108333333,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,1,26,404.48383333333,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 3 Open ,11,18,479.58887037037,
Copperopolis Road Race,2014-04-19,Women Cat 3  ,1,8,426.129,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,3,22,456.38746666667,
Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,1,16,398.54516666667,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,12,23,475.53111666667,
Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,20,27,489.32407692308,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,20,27,548.16109090909,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,11,24,414.4971558642,
Steve Dunlap Time Trial,2014-06-8,Women Junior  17-18 (20 Kilometers),1,2,,
Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,6,12,388.32911111111,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,18,22,470.72845454545,
Little City Stage Race - RR,2014-06-21,Women Pro/Cat 1/2,4,8,418.99125,
Little City Stage Race - Circuit Race,2014-06-21,Women Pro/Cat 1/2 Open ,5,10,423.1842,
Little City Stage Race - TT,2014-06-22,Women Pro/Cat 1/2 Open ,8,9,552.80952246173,
Little City Stage Race - Crit,2014-06-22,Women Pro/Cat 1/2 Open -,5,8,423.215,
Little City Stage Race - GC,2014-06-22,Women Pro/Cat 1/2 Open ,5,6,464.84625654778,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,14,25,530.76570833333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,8,27,410.12050247396,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,15,25,503.28681731168,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,11,31,425.54395238095,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,11,14,494.02122222222,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,10,16,463.15883333333,
University Road Race,2014-08-17,Women 1/2/3,6,10,454.21,
Winters Road Race,2014-08-23,Women Cat 1/2/3,8,8,471.821,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,10,29,420.95708333333,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,5,16,411.05791666667,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,13,20,440.11933333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,7,55,344.16620666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,39,51,454.78622222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,40,48,450.17031884058,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,10,47,354.39476190476,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,35,43,454.09035617771,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,7,21,433.61479035877,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,3,22,411.25259090909,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,94,99,522.39575510204,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,10,11,472.54013333333,
Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,5,11,453.34923333333,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,9,14,485.95487559919,
Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,11,13,440.651,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,9,20,442.45125925926,
Mariposa Women's Stage Race - TT,2015-05-15,Women Pro-12,4,5,,
Mariposa Women's Stage Race - HC,2015-05-16, Women Pro-12,4,5,,
Mariposa Women's Stage Race - RR,2015-05-17,Women Pro-12,3,5,,
Mariposa Women's Stage Race - GC,2015-05-17,Women Pro-12,3,5,,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,6,23,395.64454545455,
Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat Pro/1/2,11,13,475.065,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,11,29,441.74011538462,
Pescadero Coastal Classic ,2015-06-6,Women Cat 1/2,12,14,444.52444444444,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,14,32,469.785,
The Mighty Tour de Nez,2015-06-13,Women Elite Pro/Cat 1/2/3,10,11,485.3676,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,14,25,495.024875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,14,28,475.15787731889,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,10,30,416.72244047619,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,38,65,396.72729166667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,63,65,477.20421479493,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,53,58,444.28541954023,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,48,52,471.81615384615,
University Road Race,2015-08-23,Women Cat 1/2/3,DNF,13,558.2905,
Winters Road Race,2015-08-29,Women Pro/Cat 1/2/3,6,14,431.92775,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,14,20,516.65542857143,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,8,16,482.92149901241,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,53,54,515.91810745997,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,49,54,458.06344732448,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,48,52,479.73192307692,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,49,52,480.56146602819,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,9,29,398.52025641026,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,47,55,453.56206944444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,36,48,442.02325,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,37,39,464.84609216842,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,31,48,436.86394013053,
 Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,7,22,423.32238888889,
Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,7,12,424.49121323855,
Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,DNF,13,595.71856666667,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,8,21,429.04807407407,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat Pro/1/2/3,7,15,483.77723809524,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,12,17,488.33925,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat Pro/1/2/3,2,12,419.64693333333,
The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat Pro/1/2,10,16,461.85571428571,
 Lodoga Road Race,2016-07-3,Women Pro/Cat 1/2/3,1,5,,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,16,27,479.97908333333,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,56,85,388.84653769841,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,71,84,404.44153825121,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,73,84,433.31682704799,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,69,79,469.84432905983,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,DNF,79,459.80282983896,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,48,51,470.24788842316,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,38,48,431.57906944444,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,22,45,419.02892424242,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,36,45,440.94875355951,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,30,32,476.24760418267,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,22,31,437.74815748847,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,20,29,451.48224223719,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,22,29,468.66310938218,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,66,79,520.36266666667,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,74,79,455.85302631579,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,56,75,428.43533333333,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,50,65,443.13342848879,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,63,65,458.00436049784,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,60,52,436.0488525641,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,55,53,434.53290384615,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,53,51,433.62928899083,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,56,53,467.75415384615,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,51,48,424.00284027778,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,54,50,431.5690185936,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,95,85,476.78383333333,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,DNF,78,464.596,
Folsom Classic Criterium,2017-05-27,Women Pro/Cat 1/2/3,8,9,492.376,
Lodi Cycle Fest,2017-06-4,Women Cat 1/2/3,4,12,435.03033333333,
Lodi Cycle Fest,2017-06-4,Men Cat 3,DNF,20,512.98733333333,
The Mighty Tour de Nez,2017-06-10,Women Cat 1/2/3,8,13,474.97743333333,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,DNF,53,496.34034593501,
