Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,27,114,379.91959064327,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,24,52,309.04384615385,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,34,87,398.50918263235,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,16,39,357.8649122807,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,65,111,440.35474496909,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,61,103,456.15627675557,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,53,64,471.20590462868,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,37,68,427.71168607829,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,2,44,336.558,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,10,55,388.74366666667,
